Rape Contests inclusive* of mixed pleas,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016
Conviction after trial,1012,986,1113,"1,200","1,248"
Percentage Conviction after trial,55.51%,54.75%,52.90%,47.98%,49.25%
Judge directed acquittal,48,35,40,41,46
Percentage Judge directred acquittal,2.63%,1.94%,1.90%,1.64%,1.82%
Jury Acquittal,763,780,951,"1,260","1,240"
Percentage Jury Acquittal,41.85%,43.31%,45.20%,50.38%,48.93%
Total Acquittal after trial,811,815,991,"1,301","1,286"
Percentage Total Acquittal,44.49%,45.25%,47.10%,52.02%,50.75%
TOTAL Contests,"1,823","1,801","2,104","2,501","2,534"
* The defendant enters guilty plea(s) to some charges and not guilty pleas to other charges and these pleas are not acceptable to the Crown and the case proceeds to trial,,,,,
