RAPE AVERAGE TIMELINESS OF PRE-CHARGE DECISIONS TO CHARGE,2013 - 14 Average number of days to charge,2014 - 15 Average number of days to charge,2015 - 16 Average number of days to charge
13 Area Total,39.64,55.07,52.70145564
Cymru Wales,19.78,18.08,32.97461929
Eastern,51.29,82.02,81.11428571
East Midlands,30.76,27.93,23.33864542
London,30.43,28.79,52.89528796
Merseyside & Cheshire,27.85,35.79,34.61320755
North East,35.82,44.07,43.75545852
North West,68.16,167.82,95.10722611
South East,56.24,52.47,52.5125
South West,21.29,30.5,41.22368421
Thames and Chiltern,34.96,33.09,39.05855856
Wessex,33.8,40.94,37.3566879
West Midlands,51.22,48.4,60.14507772
Yorkshire & Humberside,34.47,37.29,47.47633136
