 Barrister/Solicitors in Post by Gender 31st March 2019,,,,,
,,,,,
Barrister or Solicitor,Male,,Female,,Grand Total
,HC,%,HC,%,
Barrister  ,306,48.19%,329,51.81%,635
Solicitor,641,38.09%,1042,61.91%,1683
Grand Total,947,40.85%,1371,59.15%,2318
,,,,,
Notes:,,,,,
* Current staff excludes all career break staff and is taken from the Trent database,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,
i.e. agency/contractors,,,,,
,,,,,
* Data taken from KPI at 31/03/2019,,,,,
,,,,,
Contents,,,,,
