 Barrister/Solicitors in Post by Disability 31st March 2019,,,,,,,
,,,,,,,
Barrister or Solicitor,Declared - Disabled,,Declared - Non Disabled,,Status Undeclared,,Grand Total
,HC,%,HC,%,HC,%,
Barrister,56,8.82%,515,81.10%,64,10.08%,635
Solicitor,139,8.26%,1367,81.22%,177,10.52%,1683
Grand Total,195,8.41%,1882,81.19%,241,10.40%,2318
,,,,,,,
Notes:,,,,,,,
* Current staff excludes all career break staff and is taken from the Trent database,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,
i.e. agency/contractors,,,,,,,
* Data taken from KPI at 31/03/2019,,,,,,,
,,,,,,,
Contents,,,,,,,
