Internal Appointments from 01/04/2018 to 31/03/2019 by Disability,,,,,,,
,,,,,,,
Grade,Disabled,,Non-Disabled,,Non-Disclosure,,Grand Total
,HC,%,HC,%,HC,%,
A2,1,1.1%,74,85.1%,12,13.8%,87
B1,2,4.0%,44,88.0%,4,8.0%,50
B2,0,0.0%,24,61.5%,15,38.5%,39
B3,1,8.3%,11,91.7%,0,0.0%,12
SCPs & Ds,2,5.6%,24,66.7%,10,27.8%,36
LM1 (DCP),2,12.5%,9,56.3%,5,31.3%,16
Specialist Prosecutor,3,13.6%,18,81.8%,1,4.5%,22
"E, LM2. LM2 (SDCP) & Senior Specialist Prosecutors",3,9.1%,24,72.7%,6,18.2%,33
All CPS,14,4.7%,228,77.3%,53,18.0%,295
,,,,,,,
,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2018 - 31/03/2019),,,,,,,
,,,,,,,
Contents,,,,,,,
