 Barrister/Solicitors in Post by Sexual Orientation 31st March 2019,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Barrister or Solicitor,Bisexual Man,,Bisexual Woman,,Gay Man,,Gay Woman / Lesbian,,Heterosexual (Straight) Man,,Heterosexual (Straight) Woman,,No Reply,,Other,,Prefer Not to Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister  ,4,0.63%,1,0.16%,11,1.73%,4,0.63%,178,28.03%,220,34.65%,189,29.76%,12,1.89%,16,2.52%,635
Solicitor,4,0.24%,,0.00%,25,1.49%,7,0.42%,400,23.77%,674,40.05%,518,30.78%,17,1.01%,38,2.26%,1683
Grand Total,8,0.35%,1,0.04%,36,1.55%,11,0.47%,578,24.94%,894,38.57%,707,30.50%,29,1.25%,54,2.33%,2318
,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Trent database,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2019,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
