,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
National,108,82.4%,23,17.6%,"11,459",77.6%,"3,313",22.4%,"1,056",74.9%,353,25.1%,"1,362",85.4%,233,14.6%,412,80.5%,100,19.5%,"8,349",91.8%,746,8.2%,"1,022",87.0%,153,13.0%,"1,966",83.0%,402,17.0%,"4,266",93.6%,292,6.4%,"3,420",84.4%,631,15.6%,773,86.8%,118,13.2%,"7,547",84.7%,"1,367",15.3%,658,100.0%
Avon and Somerset,4,100.0%,0,0.0%,292,76.4%,90,23.6%,60,78.9%,16,21.1%,42,82.4%,9,17.6%,5,62.5%,3,37.5%,226,91.9%,20,8.1%,24,68.6%,11,31.4%,47,82.5%,10,17.5%,59,93.7%,4,6.3%,52,76.5%,16,23.5%,9,100.0%,0,0.0%,190,79.2%,50,20.8%,22,100.0%
Bedfordshire,0,-,0,-,112,78.9%,30,21.1%,4,66.7%,2,33.3%,17,89.5%,2,10.5%,6,66.7%,3,33.3%,74,96.1%,3,3.9%,9,81.8%,2,18.2%,19,86.4%,3,13.6%,31,93.9%,2,6.1%,17,89.5%,2,10.5%,5,83.3%,1,16.7%,74,86.0%,12,14.0%,7,100.0%
Cambridgeshire,4,100.0%,0,0.0%,136,86.6%,21,13.4%,5,100.0%,0,0.0%,11,78.6%,3,21.4%,4,80.0%,1,20.0%,67,94.4%,4,5.6%,6,85.7%,1,14.3%,18,78.3%,5,21.7%,35,100.0%,0,0.0%,24,88.9%,3,11.1%,1,50.0%,1,50.0%,89,92.7%,7,7.3%,5,100.0%
Cheshire,1,100.0%,0,0.0%,209,82.0%,46,18.0%,17,73.9%,6,26.1%,40,93.0%,3,7.0%,3,100.0%,0,0.0%,168,94.9%,9,5.1%,19,100.0%,0,0.0%,35,85.4%,6,14.6%,104,99.0%,1,1.0%,97,92.4%,8,7.6%,19,95.0%,1,5.0%,178,91.8%,16,8.2%,9,100.0%
Cleveland,0,-,0,-,126,74.1%,44,25.9%,7,100.0%,0,0.0%,35,85.4%,6,14.6%,3,100.0%,0,0.0%,263,93.9%,17,6.1%,12,100.0%,0,0.0%,27,79.4%,7,20.6%,72,94.7%,4,5.3%,58,85.3%,10,14.7%,6,100.0%,0,0.0%,83,90.2%,9,9.8%,6,100.0%
Cumbria,1,50.0%,1,50.0%,95,85.6%,16,14.4%,4,100.0%,0,0.0%,10,100.0%,0,0.0%,4,100.0%,0,0.0%,85,93.4%,6,6.6%,9,100.0%,0,0.0%,23,82.1%,5,17.9%,40,95.2%,2,4.8%,44,100.0%,0,0.0%,0,0,0,0,86,92.5%,7,7.5%,2,100.0%
Derbyshire,1,100.0%,0,0.0%,221,78.6%,60,21.4%,7,100.0%,0,0.0%,28,84.8%,5,15.2%,3,100.0%,0,0.0%,178,90.8%,18,9.2%,16,84.2%,3,15.8%,52,78.8%,14,21.2%,79,94.0%,5,6.0%,67,80.7%,16,19.3%,18,100.0%,0,0.0%,109,82.6%,23,17.4%,6,100.0%
Devon and Cornwall,2,100.0%,0,0.0%,254,76.5%,78,23.5%,13,81.3%,3,18.8%,16,80.0%,4,20.0%,7,100.0%,0,0.0%,113,89.0%,14,11.0%,16,76.2%,5,23.8%,48,87.3%,7,12.7%,90,94.7%,5,5.3%,99,86.8%,15,13.2%,4,100.0%,0,0.0%,219,91.6%,20,8.4%,5,100.0%
Dorset,2,100.0%,0,0.0%,146,84.4%,27,15.6%,14,73.7%,5,26.3%,16,100.0%,0,0.0%,2,100.0%,0,0.0%,91,93.8%,6,6.2%,5,100.0%,0,0.0%,26,100.0%,0,0.0%,42,91.3%,4,8.7%,44,93.6%,3,6.4%,14,93.3%,1,6.7%,98,91.6%,9,8.4%,13,100.0%
Durham,0,-,0,-,147,83.5%,29,16.5%,5,83.3%,1,16.7%,20,87.0%,3,13.0%,5,100.0%,0,0.0%,124,93.2%,9,6.8%,13,100.0%,0,0.0%,33,86.8%,5,13.2%,23,100.0%,0,0.0%,24,68.6%,11,31.4%,8,100.0%,0,0.0%,105,94.6%,6,5.4%,4,100.0%
Dyfed Powys,0,0.0%,2,100.0%,90,84.1%,17,15.9%,6,100.0%,0,0.0%,6,75.0%,2,25.0%,1,100.0%,0,0.0%,50,89.3%,6,10.7%,5,100.0%,0,0.0%,14,93.3%,1,6.7%,58,92.1%,5,7.9%,24,92.3%,2,7.7%,5,83.3%,1,16.7%,75,83.3%,15,16.7%,2,100.0%
Essex,5,100.0%,0,0.0%,291,77.4%,85,22.6%,56,84.8%,10,15.2%,39,95.1%,2,4.9%,15,57.7%,11,42.3%,188,92.6%,15,7.4%,17,85.0%,3,15.0%,46,80.7%,11,19.3%,77,93.9%,5,6.1%,60,83.3%,12,16.7%,13,100.0%,0,0.0%,255,75.7%,82,24.3%,10,100.0%
Gloucestershire,0,-,0,-,83,77.6%,24,22.4%,3,100.0%,0,0.0%,7,77.8%,2,22.2%,1,50.0%,1,50.0%,60,90.9%,6,9.1%,13,100.0%,0,0.0%,14,82.4%,3,17.6%,23,95.8%,1,4.2%,12,85.7%,2,14.3%,0,0,0,0,63,92.6%,5,7.4%,9,100.0%
GreaterManchester,9,100.0%,0,0.0%,666,81.0%,156,19.0%,107,81.7%,24,18.3%,80,92.0%,7,8.0%,35,92.1%,3,7.9%,303,91.8%,27,8.2%,45,90.0%,5,10.0%,88,84.6%,16,15.4%,145,89.0%,18,11.0%,162,87.1%,24,12.9%,34,79.1%,9,20.9%,369,83.5%,73,16.5%,20,100.0%
Gwent,2,100.0%,0,0.0%,141,84.9%,25,15.1%,16,88.9%,2,11.1%,17,89.5%,2,10.5%,2,100.0%,0,0.0%,97,89.8%,11,10.2%,10,90.9%,1,9.1%,30,73.2%,11,26.8%,41,100.0%,0,0.0%,27,79.4%,7,20.6%,5,83.3%,1,16.7%,91,81.3%,21,18.8%,3,100.0%
Hampshire,4,66.7%,2,33.3%,300,85.0%,53,15.0%,24,64.9%,13,35.1%,40,87.0%,6,13.0%,9,90.0%,1,10.0%,224,95.3%,11,4.7%,23,85.2%,4,14.8%,51,86.4%,8,13.6%,92,92.0%,8,8.0%,80,92.0%,7,8.0%,21,87.5%,3,12.5%,250,89.6%,29,10.4%,13,100.0%
Hertfordshire,2,100.0%,0,0.0%,224,77.0%,67,23.0%,11,91.7%,1,8.3%,28,90.3%,3,9.7%,3,100.0%,0,0.0%,162,92.0%,14,8.0%,28,93.3%,2,6.7%,33,75.0%,11,25.0%,74,97.4%,2,2.6%,51,78.5%,14,21.5%,10,76.9%,3,23.1%,152,85.4%,26,14.6%,10,100.0%
Humberside,1,100.0%,0,0.0%,182,86.3%,29,13.7%,31,70.5%,13,29.5%,23,76.7%,7,23.3%,7,100.0%,0,0.0%,189,94.0%,12,6.0%,12,85.7%,2,14.3%,47,87.0%,7,13.0%,66,90.4%,7,9.6%,73,92.4%,6,7.6%,10,100.0%,0,0.0%,138,83.1%,28,16.9%,2,100.0%
Kent,8,88.9%,1,11.1%,259,80.7%,62,19.3%,18,72.0%,7,28.0%,26,86.7%,4,13.3%,4,80.0%,1,20.0%,198,82.8%,41,17.2%,27,79.4%,7,20.6%,42,80.8%,10,19.2%,87,90.6%,9,9.4%,61,88.4%,8,11.6%,34,91.9%,3,8.1%,177,88.5%,23,11.5%,17,100.0%
Lancashire,4,100.0%,0,0.0%,305,74.6%,104,25.4%,24,100.0%,0,0.0%,64,91.4%,6,8.6%,22,91.7%,2,8.3%,216,92.3%,18,7.7%,16,88.9%,2,11.1%,61,83.6%,12,16.4%,116,89.2%,14,10.8%,131,86.8%,20,13.2%,23,92.0%,2,8.0%,236,82.2%,51,17.8%,12,100.0%
Leicestershire,1,50.0%,1,50.0%,177,81.2%,41,18.8%,23,82.1%,5,17.9%,19,90.5%,2,9.5%,6,85.7%,1,14.3%,111,92.5%,9,7.5%,10,71.4%,4,28.6%,34,89.5%,4,10.5%,24,85.7%,4,14.3%,26,74.3%,9,25.7%,10,90.9%,1,9.1%,83,88.3%,11,11.7%,12,100.0%
Lincolnshire,1,100.0%,0,0.0%,179,80.3%,44,19.7%,4,100.0%,0,0.0%,12,75.0%,4,25.0%,0,0,0,0,124,93.9%,8,6.1%,8,80.0%,2,20.0%,26,78.8%,7,21.2%,41,91.1%,4,8.9%,55,90.2%,6,9.8%,14,82.4%,3,17.6%,123,87.2%,18,12.8%,7,100.0%
Merseyside,4,100.0%,0,0.0%,296,82.2%,64,17.8%,27,64.3%,15,35.7%,19,90.5%,2,9.5%,9,90.0%,1,10.0%,226,97.4%,6,2.6%,24,96.0%,1,4.0%,54,98.2%,1,1.8%,182,94.8%,10,5.2%,99,89.2%,12,10.8%,32,82.1%,7,17.9%,210,88.2%,28,11.8%,12,100.0%
Metropolitan and City,18,75.0%,6,25.0%,"1,762",68.1%,825,31.9%,164,68.0%,77,32.0%,231,81.6%,52,18.4%,112,75.2%,37,24.8%,"1,066",84.6%,194,15.4%,271,84.4%,50,15.6%,241,77.5%,70,22.5%,"1,163",92.7%,92,7.3%,507,75.4%,165,24.6%,153,77.3%,45,22.7%,"1,023",77.4%,299,22.6%,212,100.0%
Norfolk,0,-,0,-,191,79.6%,49,20.4%,5,55.6%,4,44.4%,11,84.6%,2,15.4%,4,100.0%,0,0.0%,142,95.9%,6,4.1%,12,80.0%,3,20.0%,42,87.5%,6,12.5%,64,97.0%,2,3.0%,75,93.8%,5,6.3%,9,90.0%,1,10.0%,101,81.5%,23,18.5%,8,100.0%
Northamptonshire,1,100.0%,0,0.0%,127,74.3%,44,25.7%,4,66.7%,2,33.3%,15,75.0%,5,25.0%,3,100.0%,0,0.0%,57,86.4%,9,13.6%,12,85.7%,2,14.3%,20,74.1%,7,25.9%,47,92.2%,4,7.8%,30,81.1%,7,18.9%,5,100.0%,0,0.0%,89,84.8%,16,15.2%,12,100.0%
Northumbria,3,100.0%,0,0.0%,350,77.8%,100,22.2%,44,64.7%,24,35.3%,50,76.9%,15,23.1%,14,100.0%,0,0.0%,416,91.2%,40,8.8%,20,87.0%,3,13.0%,89,80.2%,22,19.8%,79,94.0%,5,6.0%,168,83.2%,34,16.8%,18,81.8%,4,18.2%,237,81.4%,54,18.6%,13,100.0%
North Wales,1,100.0%,0,0.0%,175,86.2%,28,13.8%,16,80.0%,4,20.0%,26,81.3%,6,18.8%,5,71.4%,2,28.6%,118,97.5%,3,2.5%,9,90.0%,1,10.0%,48,96.0%,2,4.0%,43,100.0%,0,0.0%,57,87.7%,8,12.3%,5,100.0%,0,0.0%,102,86.4%,16,13.6%,2,100.0%
North Yorkshire,1,100.0%,0,0.0%,117,78.5%,32,21.5%,11,91.7%,1,8.3%,22,81.5%,5,18.5%,5,100.0%,0,0.0%,120,93.0%,9,7.0%,9,100.0%,0,0.0%,40,90.9%,4,9.1%,50,92.6%,4,7.4%,45,93.8%,3,6.3%,10,76.9%,3,23.1%,106,93.0%,8,7.0%,9,100.0%
Nottinghamshire,0,0.0%,3,100.0%,264,77.9%,75,22.1%,35,70.0%,15,30.0%,25,83.3%,5,16.7%,11,68.8%,5,31.3%,168,89.8%,19,10.2%,12,92.3%,1,7.7%,48,88.9%,6,11.1%,116,95.9%,5,4.1%,41,68.3%,19,31.7%,10,76.9%,3,23.1%,163,87.6%,23,12.4%,14,100.0%
South Wales,1,100.0%,0,0.0%,323,75.1%,107,24.9%,26,66.7%,13,33.3%,33,97.1%,1,2.9%,10,71.4%,4,28.6%,212,92.2%,18,7.8%,20,90.9%,2,9.1%,59,86.8%,9,13.2%,120,95.2%,6,4.8%,110,90.2%,12,9.8%,14,87.5%,2,12.5%,220,78.0%,62,22.0%,19,100.0%
