Prosecution Outcomes,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",41,12.20%,22,7.53%,57,10.07%,59,9.95%,49,12.28%,50,9.09%
of which - no evidence offered,22,6.55%,12,4.11%,32,5.65%,44,7.42%,28,7.02%,19,3.45%
Dismissed after full trial,7,2.08%,14,4.79%,18,3.18%,24,4.05%,13,3.26%,11,2.00%
Judge directed acquittal,2,0.60%,2,0.68%,0,0.00%,2,0.34%,0,0.00%,0,0.00%
Jury acquittal,12,3.57%,4,1.37%,12,2.12%,15,2.53%,19,4.76%,16,2.91%
All Other Unsuccessful Outcomes,4,1.19%,7,2.40%,7,1.24%,14,2.36%,10,2.51%,10,1.82%
Unsuccessful Outcomes,66,19.64%,49,16.78%,94,16.61%,114,19.22%,91,22.81%,87,15.82%
Guilty plea,224,66.67%,184,63.01%,398,70.32%,422,71.16%,253,63.41%,425,77.27%
Conviction after trial,45,13.39%,58,19.86%,71,12.54%,57,9.61%,54,13.53%,37,6.73%
Proved in absence,1,0.30%,1,0.34%,3,0.53%,0,0.00%,1,0.25%,1,0.18%
Convictions,270,80.36%,243,83.22%,472,83.39%,479,80.78%,308,77.19%,463,84.18%
Total Prosecutions,336,100.00%,292,100.00%,566,100.00%,593,100.00%,399,100.00%,550,100.00%
