Domestic Violence Pre-Charge Decisions to Charge,2012-2013 TOTAL PRE-CHARGE DECISIONS VOLUME,2012- 2013 TOTAL DECISIONS TO CHARGE VOLUME,2012- 2013 TOTAL DECISIONS TO CHARGE PERCENTAGE,2013-2014 TOTAL PRE-CHARGE DECISIONS VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE PERCENTAGE
13 Area Total,"88,110","60,189",68.31%,"103,569","72,905",70.39%
Cymru Wales,6853,4551,66.41%,7305,5077,69.50%
Eastern,6556,4444,67.79%,8145,5441,66.80%
East Midlands,6937,4748,68.44%,7326,5227,71.35%
London,12035,7622,63.33%,16604,9636,58.03%
Merseyside & Cheshire,3986,2762,69.29%,4892,3546,72.49%
North East,5023,3631,72.29%,5500,4389,79.80%
North West,11980,8361,69.79%,13592,9720,71.51%
South East,4997,3496,69.96%,5695,3958,69.50%
South West,4690,3171,67.61%,5147,3870,75.19%
Thames and Chiltern,4280,2808,65.61%,5424,3949,72.81%
Wessex,4471,2936,65.67%,5055,3691,73.02%
West Midlands,7956,5616,70.59%,9070,6902,76.10%
Yorkshire & Humberside,8346,6043,72.41%,9814,7499,76.41%
Avon & Somerset,2509,1673,66.68%,2588,1878,72.57%
Bedfordshire,742,523,70.49%,781,558,71.45%
Cambridgeshire,1202,849,70.63%,1106,790,71.43%
Cheshire,1488,1064,71.51%,1923,1341,69.73%
Cleveland,1223,883,72.20%,1113,899,80.77%
Cumbria,798,601,75.31%,840,641,76.31%
Derbyshire,1664,1119,67.25%,1619,1157,71.46%
Devon and Cornwall,1703,1181,69.35%,2115,1685,79.67%
Dorset,900,638,70.89%,935,745,79.68%
Durham,1047,712,68.00%,1010,814,80.59%
Dyfed Powys,486,387,79.63%,715,544,76.08%
Essex,3377,2112,62.54%,4389,2691,61.31%
Gloucestershire,478,317,66.32%,444,307,69.14%
Greater Manchester,6137,4265,69.50%,7822,5458,69.78%
Gwent,1767,1219,68.99%,1230,879,71.46%
Hampshire & IOW,3030,1888,62.31%,3394,2364,69.65%
Hertfordshire,1097,821,74.84%,1279,1030,80.53%
Humberside,1458,1078,73.94%,1385,1099,79.35%
Kent,2181,1503,68.91%,2846,1878,65.99%
Lancashire,5045,3495,69.28%,4930,3621,73.45%
Leicestershire,1428,983,68.84%,1461,1086,74.33%
Lincolnshire,789,540,68.44%,760,605,79.61%
London,12035,7622,63.33%,16604,9636,58.03%
Merseyside,2498,1698,67.97%,2969,2205,74.27%
Norfolk,1031,781,75.75%,1390,987,71.01%
Northamptonshire,721,569,78.92%,1038,744,71.68%
Northumbria,2753,2036,73.96%,3377,2676,79.24%
North Wales,1353,840,62.08%,1541,1025,66.52%
North Yorkshire,690,507,73.48%,895,687,76.76%
Nottinghamshire,2335,1537,65.82%,2448,1635,66.79%
South Wales,3247,2105,64.83%,3819,2629,68.84%
South Yorkshire,1793,1219,67.99%,2551,1890,74.09%
Staffordshire,1832,1288,70.31%,1857,1364,73.45%
Suffolk,946,702,74.21%,1260,973,77.22%
Surrey,739,539,72.94%,1001,765,76.42%
Sussex,2077,1454,70.00%,1848,1315,71.16%
Thames Valley,2441,1464,59.98%,3364,2361,70.18%
Warwickshire,265,217,81.89%,386,327,84.72%
West Mercia,1221,900,73.71%,1055,892,84.55%
West Midlands,4638,3211,69.23%,5772,4319,74.83%
West Yorkshire,4405,3239,73.53%,4983,3823,76.72%
Wiltshire,541,410,75.79%,726,582,80.17%
