CPS - Key Performance Measures,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Measure,14/15-Q2,14/15-Q3,14/15-Q4,,,,,,,,,,,,,,
Magistrates' Court - Conviction Rate,83.8%,83.8%,84.0%,,,,,,,,,,,,,,
Magistrates' Court - Percentage of GPs at 1st hearing,70.5%,71.1%,70.2%,,,,,,,,,,,,,,
Magistrates' Court - Prosecutions dropped at 3rd or subsequent hearing,35.3%,33.6%,31.8%,,,,,,,,,,,,,,
Crown Court - Conviction Rate,79.4%,78.9%,79.2%,,,,,,,,,,,,,,
Crown Court - Timely Compliance with Judges' Order and Court Directions,81.2%,79.4%,78.9%,,,,,,,,,,,,,,
Violence against Women - Conviction Rate,73.7%,73.5%,73.5%,,,,,,,,,,,,,,
Hate Crime - Conviction Rate,83.9%,83.3%,82.9%,,,,,,,,,,,,,,
Sickness Absence - Average Working Days Lost (days per person),9.7,9.7,9.6,,,,,,,,,,,,,,
Employee Engagement Index*,53.0%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source:  Data for all measures is sourced from CMS/MIS except for Average Working Days Lost which is sourced from iTrent/ePayFact,,,,,,,,,,,,,,,,,
All data relates to the performance of the 13 CPS Areas ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
