Internal Appointments from 01/04/2022 - 31/03/2023 by Sexual Orentation,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay / Lesbian,,Heterosexual / Straight,,Other,,Prefer Not To Say / Declined to Specify,,Prefer to self-describe,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
B1,0,0.00%,0,0.00%,9,90.00%,0,0.00%,1,10.00%,0,0.00%,10
B2 & B3,0,0.00%,0,0.00%,15,88.24%,0,0.00%,2,11.76%,0,0.00%,17
"SCP, D & LM1",0,0.00%,3,18.75%,10,62.50%,0,0.00%,3,18.75%,0,0.00%,16
Specialist Prosecutor & LM2,0,0.00%,0,0.00%,14,100.00%,0,0.00%,0,0.00%,0,0.00%,14
All CPS,0,0.00%,3,5.26%,48,84.21%,0,0.00%,6,10.53%,0,0.00%,57
,,,,,,,,,,,,,
"* ""Internal Appointments"" is defined as applicants appointed to internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
