Appointments from 01/04/2022 - 31/03/2023 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,6,0.52%,298,25.85%,33,2.86%,2,0.17%,124,10.75%,32,2.78%,12,1.04%,549,47.61%,97,8.41%,1153
B1,4,0.79%,137,26.97%,7,1.38%,4,0.79%,43,8.46%,6,1.18%,1,0.20%,251,49.41%,55,10.83%,508
B2,0,0.00%,51,25.76%,1,0.51%,0,0.00%,12,6.06%,8,4.04%,3,1.52%,100,50.51%,23,11.62%,198
B3,0,0.00%,30,26.09%,2,1.74%,0,0.00%,6,5.22%,2,1.74%,0,0.00%,63,54.78%,12,10.43%,115
CP,0,0.00%,47,27.98%,0,0.00%,2,1.19%,23,13.69%,2,1.19%,3,1.79%,61,36.31%,30,17.86%,168
SCP,1,0.28%,111,31.62%,11,3.13%,3,0.85%,32,9.12%,8,2.28%,5,1.42%,142,40.46%,38,10.83%,351
D,0,0.00%,14,30.43%,0,0.00%,0,0.00%,1,2.17%,0,0.00%,1,2.17%,26,56.52%,4,8.70%,46
LM1,4,5.80%,24,34.78%,2,2.90%,0,0.00%,3,4.35%,3,4.35%,1,1.45%,24,34.78%,8,11.59%,69
Specialist Prosecutor,0,0.00%,16,40.00%,0,0.00%,0,0.00%,1,2.50%,2,5.00%,0,0.00%,18,45.00%,3,7.50%,40
Crown Advocate,0,0.00%,3,25.00%,0,0.00%,0,0.00%,2,16.67%,0,0.00%,0,0.00%,5,41.67%,2,16.67%,12
"E, LM2, Senior Specialist Prosecutor & Senior Crown Advocate",0,0.00%,14,48.28%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,12,41.38%,3,10.34%,29
Total Appointments,15,0.56%,745,27.71%,56,2.08%,11,0.41%,247,9.19%,63,2.34%,26,0.97%,1251,46.52%,275,10.23%,2689
,,,,,,,,,,,,,,,,,,,
* The appointments included are against those External campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
