Staff in post by Age 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Grand Total,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,
A1,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,20.00%,1,10.00%,3,30.00%,2,20.00%,2,20.00%,10,,,,,,,,,,
A2/AO,232,18.38%,182,14.42%,80,6.34%,79,6.26%,114,9.03%,111,8.80%,158,12.52%,162,12.84%,111,8.80%,33,2.61%,1262,,,,,,,,,,
AP,,0.00%,,0.00%,,0.00%,1,0.87%,14,12.17%,17,14.78%,30,26.09%,33,28.70%,14,12.17%,6,5.22%,115,,,,,,,,,,
B1/EO,60,8.37%,138,19.25%,69,9.62%,43,6.00%,88,12.27%,71,9.90%,88,12.27%,95,13.25%,50,6.97%,15,2.09%,717,,,,,,,,,,
B2/HEO,15,4.12%,48,13.19%,42,11.54%,44,12.09%,59,16.21%,32,8.79%,47,12.91%,54,14.84%,20,5.49%,3,0.82%,364,,,,,,,,,,
B3,2,0.67%,28,9.33%,32,10.67%,35,11.67%,53,17.67%,45,15.00%,42,14.00%,46,15.33%,16,5.33%,1,0.33%,300,,,,,,,,,,
CA,,0.00%,5,2.92%,6,3.51%,9,5.26%,13,7.60%,21,12.28%,38,22.22%,40,23.39%,30,17.54%,9,5.26%,171,,,,,,,,,,
CP,,0.00%,53,22.84%,60,25.86%,42,18.10%,37,15.95%,22,9.48%,8,3.45%,9,3.88%,1,0.43%,,0.00%,232,,,,,,,,,,
D,,0.00%,7,3.41%,13,6.34%,22,10.73%,38,18.54%,30,14.63%,51,24.88%,23,11.22%,16,7.80%,5,2.44%,205,,,,,,,,,,
E,,0.00%,,0.00%,5,6.41%,7,8.97%,17,21.79%,21,26.92%,8,10.26%,14,17.95%,6,7.69%,,0.00%,78,,,,,,,,,,
LM1,,0.00%,2,0.54%,12,3.25%,52,14.09%,84,22.76%,67,18.16%,72,19.51%,54,14.63%,21,5.69%,5,1.36%,369,,,,,,,,,,
LM2,,0.00%,,0.00%,1,0.93%,9,8.33%,19,17.59%,17,15.74%,22,20.37%,29,26.85%,8,7.41%,3,2.78%,108,,,,,,,,,,
LT,16,17.78%,43,47.78%,14,15.56%,5,5.56%,7,7.78%,1,1.11%,1,1.11%,3,3.33%,,0.00%,,0.00%,90,,,,,,,,,,
PA,64,19.69%,109,33.54%,37,11.38%,21,6.46%,22,6.77%,22,6.77%,21,6.46%,15,4.62%,10,3.08%,4,1.23%,325,,,,,,,,,,
PBM,,0.00%,17,11.56%,12,8.16%,11,7.48%,28,19.05%,17,11.56%,25,17.01%,31,21.09%,4,2.72%,2,1.36%,147,,,,,,,,,,
PCA,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,6.25%,4,25.00%,7,43.75%,2,12.50%,2,12.50%,16,,,,,,,,,,
PO,35,4.56%,113,14.71%,56,7.29%,66,8.59%,74,9.64%,84,10.94%,121,15.76%,152,19.79%,56,7.29%,11,1.43%,768,,,,,,,,,,
SCA,,0.00%,,0.00%,,0.00%,,0.00%,2,6.45%,7,22.58%,6,19.35%,9,29.03%,5,16.13%,2,6.45%,31,,,,,,,,,,
SCP/SCP BAR,1,0.05%,64,3.33%,176,9.17%,243,12.66%,270,14.06%,313,16.30%,303,15.78%,349,18.18%,148,7.71%,53,2.76%,1920,,,,,,,,,,
SCS,,0.00%,,0.00%,1,3.85%,2,7.69%,5,19.23%,1,3.85%,6,23.08%,9,34.62%,1,3.85%,1,3.85%,26,,,,,,,,,,
SLM,,0.00%,,0.00%,,0.00%,,0.00%,8,12.31%,8,12.31%,19,29.23%,22,33.85%,8,12.31%,,0.00%,65,,,,,,,,,,
SP,,0.00%,,0.00%,,0.00%,29,11.55%,45,17.93%,58,23.11%,49,19.52%,41,16.33%,23,9.16%,6,2.39%,251,,,,,,,,,,
SSP,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,3,17.65%,2,11.76%,7,41.18%,5,29.41%,,0.00%,17,,,,,,,,,,
Grand Total,425,5.60%,809,10.66%,616,8.12%,720,9.49%,997,13.14%,971,12.80%,1122,14.79%,1207,15.91%,557,7.34%,163,2.15%,7587,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
