External Applicants from 01/04/2022 - 31/03/2023 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Prefer Not To Say / Declined to Specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,8906,45.5%,3472,17.8%,1848,9.5%,1447,7.4%,1159,5.9%,773,4.0%,677,3.5%,507,2.6%,259,1.3%,25,0.1%,482,2.5%,19555
B1,6503,40.87%,3844,24.2%,1659,10.4%,1155,7.3%,764,4.8%,588,3.7%,528,3.3%,221,1.4%,83,0.5%,7,0.0%,558,3.5%,15910
B2,576,17.51%,815,24.8%,495,15.0%,362,11.0%,324,9.8%,236,7.2%,201,6.1%,90,2.7%,34,1.0%,1,0.0%,156,4.7%,3290
B3,161,8.68%,371,20.0%,313,16.9%,264,14.2%,247,13.3%,183,9.9%,133,7.2%,61,3.3%,25,1.3%,0,0.0%,97,5.2%,1855
CP,30,3.50%,127,14.8%,151,17.6%,106,12.4%,112,13.1%,69,8.1%,54,6.3%,18,2.1%,6,0.7%,4,0.5%,180,21.0%,857
SCP,20,1.33%,203,13.5%,219,14.6%,226,15.1%,221,14.7%,182,12.1%,149,9.9%,87,5.8%,11,0.7%,10,0.7%,172,11.5%,1500
D,24,3.28%,103,14.1%,119,16.3%,114,15.6%,109,14.9%,93,12.7%,88,12.0%,39,5.3%,8,1.1%,0,0.0%,35,4.8%,732
LM1,4,0.78%,18,3.5%,44,8.6%,108,21.1%,123,24.0%,88,17.2%,68,13.3%,23,4.5%,2,0.4%,1,0.2%,34,6.6%,513
Specialist Prosecutor,0,0.00%,12,3.5%,37,10.8%,54,15.7%,77,22.4%,66,19.2%,41,11.9%,28,8.1%,0,0.0%,2,0.6%,27,7.8%,344
Crown Advocate,3,2.31%,34,26.2%,34,26.2%,17,13.1%,16,12.3%,11,8.5%,6,4.6%,3,2.3%,1,0.8%,0,0.0%,5,3.8%,130
E,1,0.36%,33,12.0%,61,22.1%,36,13.0%,45,16.3%,34,12.3%,25,9.1%,11,4.0%,1,0.4%,1,0.4%,28,10.1%,276
LM2,0,0.00%,0,0.0%,6,5.0%,22,18.5%,27,22.7%,26,21.8%,14,11.8%,8,6.7%,3,2.5%,0,0.0%,13,10.9%,119
Senior Specialist Prosecutor & Senior Crown Advocate,0,0.00%,0,0.0%,5,12.2%,1,2.4%,4,9.8%,11,26.8%,8,19.5%,9,22.0%,1,2.4%,0,0.0%,2,4.9%,41
Total Applicants,16228,35.96%,9032,20.02%,4991,11.06%,3912,8.67%,3228,7.15%,2360,5.23%,1992,4.41%,1105,2.45%,434,0.96%,51,0.11%,1789,3.96%,45122
,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
