External Applicants from 01/04/2022 - 31/03/2023 by Sexual Orientation,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay / Lesbian,,Heterosexual / Straight,,Other,,Prefer Not To Say / Declined to Specify,,Prefer to self-describe,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,1026,5.25%,641,3.28%,16458,84.16%,0,0.00%,1340,6.85%,90,0.46%,19555
B1,897,5.64%,537,3.38%,13240,83.22%,0,0.00%,1177,7.40%,59,0.37%,15910
B2,173,5.26%,131,3.98%,2656,80.73%,0,0.00%,317,9.64%,13,0.40%,3290
B3,73,3.94%,68,3.67%,1542,83.13%,0,0.00%,161,8.68%,11,0.59%,1855
CP,9,1.05%,23,2.68%,624,72.81%,0,0.00%,200,23.34%,1,0.12%,857
SCP,18,1.20%,39,2.60%,1219,81.27%,0,0.00%,224,14.93%,0,0.00%,1500
D,35,4.78%,35,4.78%,596,81.42%,0,0.00%,65,8.88%,1,0.14%,732
LM1,14,2.73%,5,0.97%,449,87.52%,0,0.00%,45,8.77%,0,0.00%,513
Specialist Prosecutor,2,0.58%,6,1.74%,306,88.95%,0,0.00%,30,8.72%,0,0.00%,344
Crown Advocate,2,1.54%,8,6.15%,110,84.62%,0,0.00%,10,7.69%,0,0.00%,130
E,15,5.43%,11,3.99%,211,76.45%,0,0.00%,38,13.77%,1,0.36%,276
LM2,3,2.52%,1,0.84%,99,83.19%,0,0.00%,16,13.45%,0,0.00%,119
Senior Specialist Prosecutor & Senior Crown Advocate,1,2.44%,1,2.44%,34,82.93%,0,0.00%,5,12.20%,0,0.00%,41
Total Applicants,2268,5.03%,1506,3.34%,37544,83.21%,0,0.00%,3628,8.04%,176,0.39%,45122
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
