External Applicants from 01/04/2022 - 31/03/2023 by Gender ,,,,,,,,,
,,,,,,,,,
Grade,Male,,Female,,Prefer Not To Say  / Declined to Specify,,Prefer to self-describe,,Grand Total
,Number,%,Number,%,Number,%,Number,%,
A2,6234,31.88%,12905,65.99%,353,1.81%,63,0.32%,19555
B1,5017,31.53%,10505,66.03%,356,2.24%,32,0.20%,15910
B2,1449,44.04%,1733,52.67%,106,3.22%,2,0.06%,3290
B3,805,43.40%,981,52.88%,58,3.13%,11,0.59%,1855
CP,245,28.59%,438,51.11%,174,20.30%,0,0.00%,857
SCP,440,29.33%,919,61.27%,141,9.40%,0,0.00%,1500
D,326,44.54%,379,51.78%,27,3.69%,0,0.00%,732
LM1,189,36.84%,299,58.28%,25,4.87%,0,0.00%,513
Specialist Prosecutor,94,27.33%,231,67.15%,19,5.52%,0,0.00%,344
Crown Advocate,53,40.77%,74,56.92%,3,2.31%,0,0.00%,130
E,118,42.75%,136,49.28%,22,7.97%,0,0.00%,276
LM2,43,36.13%,70,58.82%,6,5.04%,0,0.00%,119
Senior Specialist Prosecutor & Senior Crown Advocate,23,56.10%,16,39.02%,2,4.88%,0,0.00%,41
Total Applicants,15036,33.32%,28686,63.57%,1292,2.86%,108,0.24%,45122
,,,,,,,,,
Notes:,,,,,,,,,
"* ""External Applicants"" is defined as completed applications received against external campaigns. These campaigns are open to both CPS employees and applicants outside the CPS - therefore no distinction is made in the data between internal and external applicants here. ",,,,,,,,,
,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,
Contents,,,,,,,,,
