Appointments from 01/04/2022 - 31/03/2023 by Ethnic Minority Group,,,,,,,,
,,,,,,,,
Grade,Ethnicy Minority Group,,White,,Total Known,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,,HC,%,
A2,343,29.75%,761,66.00%,1104,49,4.25%,1153
B1,107,21.06%,380,74.80%,487,21,4.13%,508
B2,34,17.17%,154,77.78%,188,10,5.05%,198
B3,20,17.39%,87,75.65%,107,8,6.96%,115
CP,39,23.21%,106,63.10%,145,23,13.69%,168
SCP,92,26.21%,239,68.09%,331,20,5.70%,351
D,5,10.87%,41,89.13%,46,0,0.00%,46
LM1,16,23.19%,50,72.46%,66,3,4.35%,69
Specialist Prosecutor,6,15.00%,31,77.50%,37,3,7.50%,40
Crown Advocate,6,50.00%,6,50.00%,12,0,0.00%,12
"E, LM2, Senior Specialist Prosecutor & Senior Crown Advocate",2,6.90%,26,89.66%,28,1,3.45%,29
Total Appointments,670,24.9%,1881,70.0%,2551,138,5.1%,2689
,,,,,,,,
* The appointments included are against those External campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,
* Data is completed by Resourcing.,,,,,,,,
,,,,,,,,
Contents,,,,,,,,
