,,,,,,,,,
Delegates for training by Ethnic Minority Group from 01/04/2022 - 31/03/2023,,,,,,,,,
,,,,,,,,,
Grade,Ethnic Minority Group,,Undeclared-PNS,,Unknown Not Stated,,White,,Grand Total
,HC,%,HC,%,HC,%,HC,%,
A1/AO,4,36.4%,0,0.0%,2,18.2%,5,45.5%,11
A2,310,23.6%,23,1.8%,93,7.1%,886,67.5%,1312
AP,14,12.0%,1,0.9%,12,10.3%,90,76.9%,117
B1/EO,137,18.6%,10,1.4%,56,7.6%,532,72.4%,735
B2/HEO,68,18.1%,9,2.4%,23,6.1%,276,73.4%,376
B3,45,14.7%,8,2.6%,13,4.2%,241,78.5%,307
CA,31,17.5%,4,2.3%,26,14.7%,116,65.5%,177
CP,82,32.2%,4,1.6%,14,5.5%,155,60.8%,255
D,25,12.1%,3,1.4%,4,1.9%,175,84.5%,207
E,5,6.3%,1,1.3%,4,5.1%,69,87.3%,79
LM1,71,19.0%,2,0.5%,31,8.3%,269,72.1%,373
LM2,16,14.3%,0,0.0%,9,8.0%,87,77.7%,112
LT,27,29.7%,5,5.5%,3,3.3%,56,61.5%,91
PA,115,32.8%,7,2.0%,15,4.3%,214,61.0%,351
PBM,28,18.9%,4,2.7%,15,10.1%,101,68.2%,148
PCA,1,6.3%,0,0.0%,4,25.0%,11,68.8%,16
PO,149,19.3%,20,2.6%,64,8.3%,541,69.9%,774
SCA,5,15.2%,1,3.0%,5,15.2%,22,66.7%,33
SCP/SCP BAR,421,21.4%,38,1.9%,170,8.6%,1339,68.0%,1968
SCS,2,8.3%,0,0.0%,1,4.2%,21,87.5%,24
SLM,6,9.2%,0,0.0%,3,4.6%,56,86.2%,65
SP,34,13.5%,10,4.0%,22,8.8%,185,73.7%,251
SSP,4,25.0%,0,0.0%,1,6.3%,11,68.8%,16
Grand Total,1600,20.5%,150,1.9%,590,7.6%,5458,70.0%,7798
,,,,,,,,,
Notes:,,,,,,,,,
*List does not include G1 grades.,,,,,,,,,
* Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,
*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
