,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leavers by Religion from 01/04/2022 - 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,No Religion or Belief,,Not Stated,,Other,,Pagan,,Prefer Not To Say,,Sikh,,Grand Total,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,
A1/A2,8,5.76%,16,11.51%,,0.00%,41,29.50%,2,1.44%,,0.00%,11,7.91%,27,19.42%,25,17.99%,2,1.44%,1,0.72%,5,3.60%,1,0.72%,139,,,,,,,,,,,,,,
AP/PBM,,0.00%,2,14.29%,,0.00%,6,42.86%,,0.00%,,0.00%,,0.00%,3,21.43%,3,21.43%,,0.00%,,0.00%,,0.00%,,0.00%,14,,,,,,,,,,,,,,
B1/LT,3,5.26%,9,15.79%,,0.00%,23,40.35%,,0.00%,,0.00%,,0.00%,14,24.56%,4,7.02%,1,1.75%,,0.00%,2,3.51%,1,1.75%,57,,,,,,,,,,,,,,
B2,4,12.90%,3,9.68%,,0.00%,9,29.03%,,0.00%,,0.00%,3,9.68%,6,19.35%,1,3.23%,1,3.23%,,0.00%,3,9.68%,1,3.23%,31,,,,,,,,,,,,,,
B3,,0.00%,1,5.56%,,0.00%,6,33.33%,,0.00%,,0.00%,,0.00%,4,22.22%,5,27.78%,,0.00%,,0.00%,1,5.56%,1,5.56%,18,,,,,,,,,,,,,,
CA/SCA,1,7.69%,,0.00%,,0.00%,6,46.15%,,0.00%,,0.00%,,0.00%,,0.00%,5,38.46%,1,7.69%,,0.00%,,0.00%,,0.00%,13,,,,,,,,,,,,,,
CP,1,2.94%,6,17.65%,,0.00%,7,20.59%,2,5.88%,,0.00%,9,26.47%,5,14.71%,1,2.94%,1,2.94%,,0.00%,2,5.88%,,0.00%,34,,,,,,,,,,,,,,
D/E,,0.00%,5,19.23%,,0.00%,6,23.08%,,0.00%,1,3.85%,,0.00%,5,19.23%,4,15.38%,1,3.85%,,0.00%,3,11.54%,1,3.85%,26,,,,,,,,,,,,,,
LM1,,0.00%,2,11.76%,,0.00%,7,41.18%,,0.00%,1,5.88%,,0.00%,1,5.88%,4,23.53%,,0.00%,,0.00%,2,11.76%,,0.00%,17,,,,,,,,,,,,,,
LM2,,0.00%,,0.00%,,0.00%,6,60.00%,,0.00%,,0.00%,,0.00%,,0.00%,4,40.00%,,0.00%,,0.00%,,0.00%,,0.00%,10,,,,,,,,,,,,,,
PA,3,5.77%,4,7.69%,,0.00%,21,40.38%,1,1.92%,,0.00%,4,7.69%,9,17.31%,3,5.77%,,0.00%,,0.00%,4,7.69%,3,5.77%,52,,,,,,,,,,,,,,
PO,3,5.36%,10,17.86%,,0.00%,17,30.36%,,0.00%,,0.00%,3,5.36%,9,16.07%,12,21.43%,1,1.79%,,0.00%,1,1.79%,,0.00%,56,,,,,,,,,,,,,,
SCP,4,3.25%,10,8.13%,1,0.81%,52,42.28%,1,0.81%,,0.00%,7,5.69%,17,13.82%,26,21.14%,1,0.81%,,0.00%,3,2.44%,1,0.81%,123,,,,,,,,,,,,,,
SCS/SLM/SP,,0.00%,1,8.33%,,0.00%,5,41.67%,,0.00%,,0.00%,,0.00%,,0.00%,5,41.67%,,0.00%,,0.00%,1,8.33%,,0.00%,12,,,,,,,,,,,,,,
Grand Total,27,4.49%,69,11.46%,1,0.17%,212,35.22%,6,1.00%,2,0.33%,37,6.15%,100,16.61%,102,16.94%,9,1.50%,1,0.17%,27,4.49%,9,1.50%,602,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2023 (leavers in year 01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* List has been amalgamated into grade groups so as to report on more than 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
