Appointments from 01/04/2022 - 31/03/2023 by Gender ,,,,,,,,,
,,,,,,,,,
Grade,Male,,Female,,Prefer Not To Say  / Declined to Specify,,Prefer to self-describe,,Grand Total
,Number,%,Number,%,Number,%,Number,%,
A2,292,25.33%,829,71.90%,29,2.52%,3,0.26%,1153
B1,117,23.03%,376,74.02%,15,2.95%,0,0.00%,508
B2,66,33.33%,128,64.65%,4,2.02%,0,0.00%,198
B3,38,33.04%,71,61.74%,6,5.22%,0,0.00%,115
CP,45,26.79%,106,63.10%,17,10.12%,0,0.00%,168
SCP,79,22.51%,256,72.93%,16,4.56%,0,0.00%,351
D,17,36.96%,29,63.04%,0,0.00%,0,0.00%,46
LM1,26,37.68%,41,59.42%,2,2.90%,0,0.00%,69
Specialist Prosecutor,8,20.00%,29,72.50%,3,7.50%,0,0.00%,40
Crown Advocate,4,33.33%,8,66.67%,0,0.00%,0,0.00%,12
"E, LM2, Senior Specialist Prosecutor & Senior Crown Advocate",13,44.83%,15,51.72%,1,3.45%,0,0.00%,29
Total Appointments,705,26.22%,1888,70.21%,93,3.46%,3,0.11%,2689
,,,,,,,,,
,,,,,,,,,
* The appointments included are against those External campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
