Internal Appointments from 01/04/2022 - 31/03/2023 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Prefer Not To Say / Declined to Specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
B1,3,30.00%,0,0.00%,2,20.00%,0,0.00%,2,20.00%,0,0.00%,1,10.00%,2,20.00%,0,0.00%,0,0.00%,0,0.00%,10
B2 & B3,1,5.88%,2,11.76%,1,5.88%,6,35.29%,3,17.65%,1,5.88%,3,17.65%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,17
"SCP, D & LM1",0,0.00%,1,6.25%,1,6.25%,3,18.75%,0,0.00%,7,43.75%,2,12.50%,0,0.00%,0,0.00%,0,0.00%,2,12.50%,16
Specialist Prosecutor & LM2,0,0.00%,0,0.00%,0,0.00%,2,14.29%,4,28.57%,3,21.43%,2,14.29%,2,14.29%,1,7.14%,0,0.00%,0,0.00%,14
All CPS,4,7.02%,3,5.26%,4,7.02%,11,19.30%,9,15.79%,11,19.30%,8,14.04%,4,7.02%,1,1.75%,0,0.00%,2,3.51%,57
,,,,,,,,,,,,,,,,,,,,,,,
"* ""Internal Appointments"" is defined as applicants appointed to internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
