Internal Applicants from 01/04/2022 - 31/03/2023 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Prefer Not To Say / Declined to Specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
B1,11,26.2%,7,16.7%,10,23.8%,3,7.1%,5,11.9%,1,2.4%,1,2.4%,3,7.1%,0,0.0%,1,2.4%,0,0.0%,42
B2,7,20.59%,4,11.8%,4,11.8%,5,14.7%,5,14.7%,3,8.8%,1,2.9%,2,5.9%,0,0.0%,0,0.0%,3,8.8%,34
B3,1,4.00%,6,24.0%,1,4.0%,6,24.0%,4,16.0%,1,4.0%,5,20.0%,0,0.0%,0,0.0%,0,0.0%,1,4.0%,25
SCP & D,1,4.76%,5,23.8%,6,28.6%,3,14.3%,1,4.8%,3,14.3%,1,4.8%,0,0.0%,0,0.0%,0,0.0%,1,4.8%,21
LM1,0,0.00%,0,0.0%,1,1.8%,8,14.5%,9,16.4%,19,34.5%,11,20.0%,4,7.3%,0,0.0%,0,0.0%,3,5.5%,55
Specialist Prosecutor,0,0.00%,1,2.5%,2,5.0%,7,17.5%,7,17.5%,7,17.5%,7,17.5%,4,10.0%,3,7.5%,0,0.0%,2,5.0%,40
LM2,0,0.00%,0,0.0%,1,1.6%,7,11.3%,15,24.2%,15,24.2%,14,22.6%,5,8.1%,0,0.0%,0,0.0%,5,8.1%,62
All CPS,20,7.17%,23,8.24%,25,8.96%,39,13.98%,46,16.49%,49,17.56%,40,14.34%,18,6.45%,3,1.08%,1,0.36%,15,5.38%,279
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
