,Delegates for training by Religion from 01/04/2022 - 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Grade,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No religion or belief,,Prefer not to Say,,Not Stated,,Pagan,,Humanist,,Jain,,Rastafarian,,Scientologist,,Zoroastrianism,,Grand Total
,,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,Number,%,,,,,,,,,,,,,
,A1/AO,0,0.0%,0,0.0%,0,0.0%,3,27.3%,0,0.0%,0,0.0%,2,18.2%,0,0.0%,2,18.2%,0,0.0%,0,0.0%,4,36.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
,A2,53,4.0%,113,8.6%,2,0.2%,429,32.7%,29,2.2%,3,0.2%,103,7.9%,25,1.9%,14,1.1%,275,21.0%,44,3.4%,210,16.0%,8,0.6%,3,0.2%,1,0.1%,0,0.0%,0,0.0%,0,0.0%,1312
,AP,3,2.6%,3,2.6%,1,0.9%,43,36.8%,1,0.9%,2,1.7%,5,4.3%,5,4.3%,0,0.0%,12,10.3%,2,1.7%,40,34.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,117
,B1/EO,26,3.5%,58,7.9%,0,0.0%,270,36.7%,17,2.3%,1,0.1%,44,6.0%,10,1.4%,12,1.6%,171,23.3%,26,3.5%,94,12.8%,4,0.5%,1,0.1%,1,0.1%,0,0.0%,0,0.0%,0,0.0%,735
,B2/HEO,16,4.3%,33,8.8%,1,0.3%,139,37.0%,5,1.3%,0,0.0%,19,5.1%,6,1.6%,10,2.7%,90,23.9%,22,5.9%,34,9.0%,1,0.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,376
,B3,13,4.2%,27,8.8%,3,1.0%,123,40.1%,4,1.3%,1,0.3%,9,2.9%,3,1.0%,8,2.6%,73,23.8%,16,5.2%,26,8.5%,1,0.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,307
