Appointments from 01/04/2022 - 31/03/2023 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Prefer Not To Say / Declined to Specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,628,54.47%,222,19.25%,87,7.55%,55,4.77%,46,3.99%,36,3.12%,37,3.21%,16,1.39%,4,0.35%,0,0.00%,22,1.91%,1153
B1,179,35.24%,136,26.77%,64,12.60%,38,7.48%,26,5.12%,21,4.13%,17,3.35%,9,1.77%,2,0.39%,0,0.00%,16,3.15%,508
B2,25,12.63%,46,23.23%,32,16.16%,19,9.60%,25,12.63%,12,6.06%,24,12.12%,6,3.03%,2,1.01%,0,0.00%,7,3.54%,198
B3,3,2.61%,17,14.78%,20,17.39%,19,16.52%,15,13.04%,15,13.04%,10,8.70%,6,5.22%,0,0.00%,0,0.00%,10,8.70%,115
CP,6,3.57%,41,24.40%,36,21.43%,27,16.07%,26,15.48%,7,4.17%,6,3.57%,2,1.19%,0,0.00%,0,0.00%,17,10.12%,168
SCP,3,0.85%,75,21.37%,66,18.80%,61,17.38%,35,9.97%,47,13.39%,29,8.26%,16,4.56%,0,0.00%,0,0.00%,19,5.41%,351
D,0,0.00%,5,10.87%,4,8.70%,8,17.39%,6,13.04%,7,15.22%,13,28.26%,2,4.35%,0,0.00%,0,0.00%,1,2.17%,46
LM1,0,0.00%,1,1.45%,5,7.25%,22,31.88%,16,23.19%,13,18.84%,4,5.80%,3,4.35%,0,0.00%,1,1.45%,4,5.80%,69
Specialist Prosecutor,0,0.00%,0,0.00%,3,7.50%,8,20.00%,10,25.00%,10,25.00%,5,12.50%,0,0.00%,0,0.00%,0,0.00%,4,10.00%,40
Crown Advocate,0,0.00%,1,8.33%,4,33.33%,2,16.67%,1,8.33%,1,8.33%,2,16.67%,0,0.00%,0,0.00%,0,0.00%,1,8.33%,12
"E, LM2, Senior Specialist Prosecutor & Senior Crown Advocate",0,0.00%,0,0.00%,2,6.90%,4,13.79%,6,20.69%,8,27.59%,1,3.45%,7,24.14%,0,0.00%,0,0.00%,1,3.45%,29
Total Appointments,844,31.39%,544,20.23%,323,12.01%,263,9.78%,212,7.88%,177,6.58%,148,5.50%,67,2.49%,8,0.30%,1,0.04%,102,3.79%,2689
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those External campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
