Internal Appointments from 01/04/2022 - 31/03/2023 by Disability,,,,,,,
,,,,,,,
Grade,Disabled,,Non-Disabled,,Prefer Not to Say/ Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,
B1,1,10.00%,9,90.00%,0,0.00%,10
B2 & B3,3,17.65%,13,76.47%,1,5.88%,17
"SCP, D & LM1",2,12.50%,11,68.75%,3,18.75%,16
Specialist Prosecutor & LM2,1,7.14%,13,92.86%,0,0.00%,14
All CPS,7,12.28%,46,80.70%,4,7.02%,57
,,,,,,,
,,,,,,,
"* ""Internal Appointments"" is defined as applicants appointed to internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,
* Data is completed by Resourcing.,,,,,,,
,,,,,,,
,,,,,,,
Contents,,,,,,,
