Delegates for training by Gender from 01/04/2022 - 31/03/2023,,,,,,,,,,,
,,,,,,,,,,,
Grade,Male,,Female,,Grand Total,,,,,,
,HC,%,HC,%,,,,,,,
A1/AO,10,90.91%,1,9.09%,11,,,,,,
A2,365,27.82%,947,72.18%,1312,,,,,,
AP,50,42.74%,67,57.26%,117,,,,,,
B1/EO,190,25.85%,545,74.15%,735,,,,,,
B2/HEO,142,37.77%,234,62.23%,376,,,,,,
B3,118,38.44%,189,61.56%,307,,,,,,
CA,103,58.19%,74,41.81%,177,,,,,,
CP,68,26.67%,187,73.33%,255,,,,,,
D,70,33.82%,137,66.18%,207,,,,,,
E,38,48.10%,41,51.90%,79,,,,,,
LM1,159,42.63%,214,57.37%,373,,,,,,
LM2,48,42.86%,64,57.14%,112,,,,,,
LT,25,27.47%,66,72.53%,91,,,,,,
PA,81,23.08%,270,76.92%,351,,,,,,
PBM,33,22.30%,115,77.70%,148,,,,,,
PCA,13,81.25%,3,18.75%,16,,,,,,
PO,199,25.71%,575,74.29%,774,,,,,,
SCA,26,78.79%,7,21.21%,33,,,,,,
SCP/SCP BAR,662,33.64%,1306,66.36%,1968,,,,,,
SCS,12,50.00%,12,50.00%,24,,,,,,
SLM,27,41.54%,38,58.46%,65,,,,,,
SP,95,37.85%,156,62.15%,251,,,,,,
SSP,11,68.75%,5,31.25%,16,,,,,,
Grand Total,2545,32.64%,5253,67.36%,7798,,,,,,
,,,,,,,,,,,
Notes:,,,,,,,,,,,
*List does not include G1 grades.,,,,,,,,,,,
*Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,,,
*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,,,
,,,,,,,,,,,
Contents,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
