 Barrister/Solicitors in Post by Gender 31/03/2023,,,,,
,,,,,
Barrister or Solicitor,Female,,Male,,Grand Total
,HC,%,HC,%,
Barrister  ,340,55.11%,277,44.89%,617
Solicitor,1409,63.64%,805,36.36%,2214
Grand Total,1749,61.78%,1082,38.22%,2831
,,,,,
Notes:,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,
i.e. agency/contractors,,,,,
,,,,,
* Data taken from KPI at 31/03/2023,,,,,
,,,,,
Contents,,,,,
