 Barrister/Solicitors in Post by Age 31/03/2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Barrister or Solicitor,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister,1,0.16%,31,5.02%,57,9.24%,47,7.62%,68,11.02%,83,13.45%,97,15.72%,127,20.58%,83,13.45%,23,3.73%,617
Solicitor,1,0.05%,27,1.22%,122,5.51%,261,11.79%,350,15.81%,400,18.07%,402,18.16%,428,19.33%,166,7.50%,57,2.57%,2214
Grand Total,2,0.07%,58,2.05%,179,6.32%,308,10.88%,418,14.77%,483,17.06%,499,17.63%,555,19.60%,249,8.80%,80,2.83%,2831
,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,
