Internal Appointments from 01/04/2022 - 31/03/2023 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
B1,0,0.00%,3,30.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,6,60.00%,1,10.00%,10
B2 & B3,0,0.00%,5,29.41%,1,5.88%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,9,52.94%,2,11.76%,17
"SCP, D & LM1",0,0.00%,6,37.50%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,7,43.75%,3,18.75%,16
Specialist Prosecutor & LM2,0,0.00%,7,50.00%,1,7.14%,0,0.00%,1,7.14%,0,0.00%,0,0.00%,5,35.71%,0,0.00%,14
Total CPS,0,0.00%,21,36.84%,2,3.51%,0,0.00%,1,1.75%,0,0.00%,0,0.00%,27,47.37%,6,10.53%,57
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"* ""Internal Appointments"" is defined as applicants appointed to internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2022 - 31/03/2023),,,,,,,,,,,,,,,,,,,
* Data is completed by Resourcing.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
