2013-2014 Group and Area Domestic Violence Crime Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
42 AREAS,58276,74.64%,19795,25.36%,78071,100.00%
Cymru Wales,4379,77.68%,1258,22.32%,5637,100.00%
Dyfed Powys,440,80.44%,107,19.56%,547,100.00%
Gwent,853,75.62%,275,24.38%,1128,100.00%
North Wales,913,80.09%,227,19.91%,1140,100.00%
South Wales,2173,77.00%,649,23.00%,2822,100.00%
Eastern,4522,80.12%,1122,19.88%,5644,100.00%
Cambridgeshire,636,79.10%,168,20.90%,804,100.00%
Essex,2205,79.52%,568,20.48%,2773,100.00%
Norfolk,827,78.91%,221,21.09%,1048,100.00%
Suffolk,854,83.81%,165,16.19%,1019,100.00%
East Midlands,4368,75.95%,1383,24.05%,5751,100.00%
Derbyshire,1035,76.38%,320,23.62%,1355,100.00%
Leicestershire,876,77.25%,258,22.75%,1134,100.00%
Lincolnshire,483,77.03%,144,22.97%,627,100.00%
Northamptonshire,595,76.38%,184,23.62%,779,100.00%
Nottinghamshire,1379,74.30%,477,25.70%,1856,100.00%
London,6442,65.24%,3433,34.76%,9875,100.00%
Merseyside & Cheshire,2945,79.32%,768,20.68%,3713,100.00%
Cheshire,1079,80.95%,254,19.05%,1333,100.00%
Merseyside,1866,78.40%,514,21.60%,2380,100.00%
North East,3363,73.49%,1213,26.51%,4576,100.00%
Cleveland,701,74.81%,236,25.19%,937,100.00%
Durham,658,80.15%,163,19.85%,821,100.00%
Northumbria,2004,71.11%,814,28.89%,2818,100.00%
North West,8507,79.98%,2130,20.02%,10637,100.00%
Cumbria,573,82.80%,119,17.20%,692,100.00%
Greater Manchester,4521,80.79%,1075,19.21%,5596,100.00%
Lancashire,3413,78.48%,936,21.52%,4349,100.00%
South East,3137,72.45%,1193,27.55%,4330,100.00%
Kent,1416,73.22%,518,26.78%,1934,100.00%
Surrey,570,74.12%,199,25.88%,769,100.00%
Sussex,1151,70.74%,476,29.26%,1627,100.00%
South West,3291,77.80%,939,22.20%,4230,100.00%
Avon & Somerset,1614,77.00%,482,23.00%,2096,100.00%
Devon and Cornwall,1358,78.41%,374,21.59%,1732,100.00%
Gloucestershire,319,79.35%,83,20.65%,402,100.00%
Thames and Chiltern,2966,70.87%,1219,29.13%,4185,100.00%
Bedfordshire,393,67.18%,192,32.82%,585,100.00%
Hertfordshire,815,78.21%,227,21.79%,1042,100.00%
Thames Valley,1758,68.73%,800,31.27%,2558,100.00%
Wessex,2799,72.61%,1056,27.39%,3855,100.00%
Dorset,606,72.75%,227,27.25%,833,100.00%
Hampshire & IOW,1740,70.42%,731,29.58%,2471,100.00%
Wiltshire,453,82.21%,98,17.79%,551,100.00%
West Midlands,5580,71.39%,2236,28.61%,7816,100.00%
Staffordshire,1100,69.97%,472,30.03%,1572,100.00%
Warwickshire,289,83.29%,58,16.71%,347,100.00%
West Mercia,771,77.64%,222,22.36%,993,100.00%
West Midlands,3420,69.74%,1484,30.26%,4904,100.00%
Yorkshire & Humberside,5977,76.41%,1845,23.59%,7822,100.00%
Humberside,1019,81.78%,227,18.22%,1246,100.00%
North Yorkshire,550,79.14%,145,20.86%,695,100.00%
South Yorkshire,1360,77.01%,406,22.99%,1766,100.00%
West Yorkshire,3048,74.07%,1067,25.93%,4115,100.00%
