Appointments from 01/04/2017 to 31/03/2018 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65 +,,Prefer Not to Say/Declined to specify,,Grand Total,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,
A2,185,41.3%,45,10.0%,34,7.6%,18,4.0%,10,2.2%,66,14.7%,8,1.8%,7,1.6%,2,0.4%,0,0.0%,73,16.3%,448,,,,
B1,19,27.1%,19,27.1%,7,10.0%,6,8.6%,2,2.9%,13,18.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4,5.7%,70,,,,
B2,2,4.0%,5,10.0%,5,10.0%,8,16.0%,1,2.0%,19,38.0%,3,6.0%,1,2.0%,0,0.0%,0,0.0%,6,12.0%,50,,,,
B3,3,5.5%,6,10.9%,10,18.2%,2,3.6%,3,5.5%,19,34.5%,4,7.3%,0,0.0%,1,1.8%,0,0.0%,7,12.7%,55,,,,
CP & SCP,1,0.4%,33,12.8%,59,23.0%,55,21.4%,31,12.1%,51,19.8%,12,4.7%,5,1.9%,0,0.0%,0,0.0%,10,3.9%,257,,,,
D,0,0.0%,2,10.5%,5,26.3%,1,5.3%,2,10.5%,7,36.8%,1,5.3%,1,5.3%,0,0.0%,0,0.0%,0,0.0%,19,,,,
Specialist Prosecutor,0,0.0%,2,8.7%,3,13.0%,5,21.7%,2,8.7%,8,34.8%,2,8.7%,0,0.0%,0,0.0%,0,0.0%,1,4.3%,23,,,,
"LM1, E & Senior Specialist Prosecutor",1,1.7%,1,1.7%,7,12.1%,8,13.8%,3,5.2%,16,27.6%,10,17.2%,2,3.4%,0,0.0%,0,0.0%,10,17.2%,58,,,,
All CPS,211,21.5%,113,11.5%,130,13.3%,103,10.5%,54,5.5%,199,20.3%,40,4.1%,16,1.6%,3,0.3%,0,0.0%,111,11.3%,980,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2017 - 31/03/2018),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
