Leavers by Disability from 01/04/2017 to 31/03/2018,,,,,,,,,,
,,,,,,,,,,
Grade ,Declared - Disabled,,Declared - Non Disabled,,Status Undeclared,,Grand Total,,,
,HC,%,HC,%,HC,%,,,,
A1/AA/A2/AO,7,4.79%,138,94.52%,1,0.68%,146,,,
B1/EO/LT,5,12.82%,30,76.92%,4,10.26%,39,,,
B2/HEO/AP,3,12.50%,21,87.50%,,0.00%,24,,,
B3/SEO/PBM,,0.00%,17,100.00%,,0.00%,17,,,
CA/PCA,,0.00%,18,90.00%,2,10.00%,20,,,
CP/SCP/SLA,4,5.00%,68,85.00%,8,10.00%,80,,,
D/LM1,3,15.79%,15,78.95%,1,5.26%,19,,,
E/LM2/CCP/SLM/SCS,1,5.56%,15,83.33%,2,11.11%,18,,,
PA,2,7.69%,23,88.46%,1,3.85%,26,,,
PO,4,16.00%,18,72.00%,3,12.00%,25,,,
SP/SCA,,0.00%,17,85.00%,3,15.00%,20,,,
All CPS,29,6.68%,380,87.56%,25,5.76%,434,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
* Data taken from KPI at 31/03/2018 (leavers in year),,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,
,,,,,,,,,,
Contents,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
