Internal Appointments from 01/04/2017 to 31/03/2018 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65 +,,Prefer Not to Say/Declined to specify,,Grand Total,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,
A2,53,35.3%,11,7.3%,6,4.0%,10,6.7%,5,3.3%,55,36.7%,4,2.7%,1,0.7%,0,0.0%,0,0.0%,5,3.3%,150,,,,
B1,43,16.2%,25,9.4%,28,10.5%,27,10.2%,11,4.1%,98,36.8%,10,3.8%,3,1.1%,1,0.4%,0,0.0%,20,7.5%,266,,,,
B2,5,3.4%,13,9.0%,17,11.7%,12,8.3%,13,9.0%,54,37.2%,5,3.4%,2,1.4%,0,0.0%,0,0.0%,24,16.6%,145,,,,
B3,0,0.0%,4,4.7%,1,1.2%,9,10.6%,10,11.8%,35,41.2%,12,14.1%,1,1.2%,0,0.0%,1,1.2%,12,14.1%,85,,,,
CP and SCP,0,0.0%,0,0.0%,12,23.1%,6,11.5%,4,7.7%,16,30.8%,2,3.8%,2,3.8%,0,0.0%,0,0.0%,10,19.2%,52,,,,
D,0,0.0%,2,3.3%,6,9.8%,12,19.7%,2,3.3%,22,36.1%,4,6.6%,3,4.9%,1,1.6%,0,0.0%,9,14.8%,61,,,,
Specialist Prosecutor,0,0.0%,0,0.0%,1,2.3%,8,18.2%,5,11.4%,15,34.1%,2,4.5%,2,4.5%,1,2.3%,0,0.0%,10,22.7%,44,,,,
LM1,0,0.0%,0,0.0%,1,2.9%,6,17.1%,5,14.3%,12,34.3%,3,8.6%,0,0.0%,1,2.9%,0,0.0%,7,20.0%,35,,,,
E & Senior Specialist Prosecutor,0,0.0%,0,0.0%,0,0.0%,2,8.0%,2,8.0%,11,44.0%,4,16.0%,1,4.0%,0,0.0%,0,0.0%,5,20.0%,25,,,,
LM2,0,0.0%,0,0.0%,1,2.3%,4,9.1%,3,6.8%,18,40.9%,9,20.5%,0,0.0%,0,0.0%,0,0.0%,9,20.5%,44,,,,
All CPS,101,11.1%,55,6.1%,73,8.0%,96,10.6%,60,6.6%,336,37.0%,55,6.1%,15,1.7%,4,0.4%,1,0.1%,111,12.2%,907,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2017 - 31/03/2018),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,
