Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",57,10.07%,59,9.95%,49,12.28%,50,9.09%,64,9.62%,79,10.72%,64,10.79%,60,7.32%
of which - no evidence offered,32,5.65%,44,7.42%,28,7.02%,19,3.45%,46,6.92%,37,5.02%,42,7.08%,37,4.51%
Dismissed after full trial,18,3.18%,24,4.05%,13,3.26%,11,2.00%,22,3.31%,31,4.21%,26,4.38%,25,3.05%
Judge directed acquittal,0,0.00%,2,0.34%,0,0.00%,0,0.00%,1,0.15%,3,0.41%,2,0.34%,2,0.24%
Jury acquittal,12,2.12%,15,2.53%,19,4.76%,16,2.91%,6,0.90%,22,2.99%,10,1.69%,14,1.71%
All Other Unsuccessful Outcomes,7,1.24%,14,2.36%,10,2.51%,10,1.82%,15,2.26%,19,2.58%,13,2.19%,28,3.41%
Unsuccessful Outcomes,94,16.61%,114,19.22%,91,22.81%,87,15.82%,108,16.24%,154,20.90%,115,19.39%,129,15.73%
Guilty plea,398,70.32%,422,71.16%,253,63.41%,425,77.27%,491,73.83%,508,68.93%,417,70.32%,597,72.80%
Conviction after trial,71,12.54%,57,9.61%,54,13.53%,37,6.73%,65,9.77%,73,9.91%,61,10.29%,92,11.22%
Proved in absence,3,0.53%,0,0.00%,1,0.25%,1,0.18%,1,0.15%,2,0.27%,0,0.00%,2,0.24%
Convictions,472,83.39%,479,80.78%,308,77.19%,463,84.18%,557,83.76%,583,79.10%,478,80.61%,691,84.27%
Total Prosecutions,566,100.00%,593,100.00%,399,100.00%,550,100.00%,665,100.00%,737,100.00%,593,100.00%,820,100.00%
