Crimes against the older person Principal Offence Categories,Percentage 2012-13,Percentage 2013-14,Percentage 2014-15,Percentage 2015-16,Percentage 2016-17,Percentage 2017-18
Homicide,1.20%,1.10%,1.00%,1.00%,0.89%,0.83%
Offences Against The Person,23.40%,27.40%,28.40%,31.30%,33.76%,35.71%
Sexual Offences,1.20%,1.90%,1.60%,1.30%,1.48%,1.59%
Burglary,24.50%,21.70%,20.90%,20.40%,17.96%,16.79%
Robbery,7.50%,7.70%,6.50%,7.30%,6.62%,8.13%
Theft And Handling,18.50%,17.10%,17.80%,16.80%,13.68%,11.82%
Fraud And Forgery,14.50%,12.30%,13.00%,15.10%,20.24%,18.25%
Criminal Damage,3.10%,3.80%,4.20%,3.10%,2.37%,3.39%
Drugs Offences,0.80%,1.10%,0.70%,0.70%,0.80%,0.66%
Public Order Offences,2.30%,1.80%,2.30%,1.50%,1.29%,1.29%
