Key Reasons,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
Victim Retraction,103,4.60%,107,5.47%,110,5.73%,137,7.46%,192,9.08%,168,7.95%,147,7.57%,137,7.87%
Victim Non-Attendance,208,9.29%,234,11.97%,232,12.09%,319,17.37%,440,20.80%,473,22.40%,396,20.38%,321,18.45%
Evidence of Victim does not support case,130,5.81%,120,6.14%,102,5.32%,45,2.45%,36,1.70%,33,1.56%,43,2.21%,19,1.09%
Total Victim Issues,441,19.70%,461,23.58%,444,23.14%,501,27.29%,668,31.58%,674,31.91%,586,30.16%,477,27.41%
Conflict of Evidence,163,7.28%,134,6.85%,155,8.08%,123,6.70%,119,5.63%,123,5.82%,70,3.60%,72,4.14%
Essential Legal Element Missing,266,11.88%,168,8.59%,147,7.66%,46,2.51%,46,2.17%,51,2.41%,36,1.85%,47,2.70%
Other Indictment/Sentence,78,3.48%,69,3.53%,67,3.49%,58,3.16%,71,3.36%,49,2.32%,46,2.37%,36,2.07%
Acquittal after trial,589,26.31%,501,25.63%,500,26.06%,551,30.01%,616,29.13%,591,27.98%,621,31.96%,447,25.69%
Total Key Reasons,1537,68.65%,1333,68.18%,1313,68.42%,1279,69.66%,1520,71.87%,1488,70.45%,1359,69.94%,1079,62.01%
All Other Reasons,609,27.20%,504,25.78%,479,24.96%,418,22.77%,417,19.72%,393,18.61%,315,16.21%,298,17.13%
Administrative finalisations,93,4.15%,118,6.04%,127,6.62%,139,7.57%,178,8.42%,231,10.94%,269,13.84%,363,20.86%
Total,2239,100.00%,1955,100.00%,1919,100.00%,1836,100.00%,2115,100.00%,2112,100.00%,1943,100.00%,1740,100.00%
