Prosecution Outcomes,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",894,11.21%,1069,12.06%,975,11.70%,762,9.81%,729,8.52%,896,9.15%,1064,8.87%,1134,8.41%,1003,8.35%
of which - no evidence offered,489,6.13%,639,7.21%,571,6.85%,468,6.02%,423,4.95%,547,5.59%,687,5.73%,743,5.51%,619,5.16%
Dismissed after full trial,137,1.72%,152,1.72%,130,1.56%,123,1.58%,158,1.85%,175,1.79%,237,1.98%,256,1.90%,191,1.59%
Judge directed acquittal,61,0.77%,75,0.85%,58,0.70%,39,0.50%,37,0.43%,41,0.42%,44,0.37%,57,0.42%,50,0.42%
Jury acquittal,709,8.89%,853,9.63%,774,9.29%,780,10.04%,796,9.31%,995,10.16%,1189,9.91%,1191,8.83%,991,8.25%
All Other Unsuccessful Outcomes,111,1.39%,125,1.41%,89,1.07%,96,1.24%,78,0.91%,91,0.93%,110,0.92%,131,0.97%,116,0.97%
Unsuccessful Outcomes,1912,23.98%,2274,25.66%,2026,24.31%,1800,23.16%,1798,21.02%,2198,22.45%,2644,22.04%,2769,20.53%,2351,19.58%
Guilty plea,5048,63.32%,5389,60.81%,5253,63.03%,4879,62.78%,5658,66.14%,6443,65.82%,7919,66.02%,9195,68.16%,8210,68.39%
Conviction after trial,1007,12.63%,1192,13.45%,1038,12.46%,1081,13.91%,1092,12.77%,1132,11.56%,1422,11.85%,1508,11.18%,1425,11.87%
Proved in absence,5,0.06%,7,0.08%,17,0.20%,11,0.14%,6,0.07%,16,0.16%,10,0.08%,18,0.13%,19,0.16%
Convictions,6060,76.02%,6588,74.34%,6308,75.69%,5971,76.84%,6756,78.98%,7591,77.55%,9351,77.96%,10721,79.47%,9654,80.42%
Total Prosecutions,7972,100.00%,8862,100.00%,8334,100.00%,7771,100.00%,8554,100.00%,9789,100.00%,11995,100.00%,13490,100.00%,12005,100.00%
