,2016-17,Percentage,2017-18,Percentage,2018-19,Percentage,
Discontinuances (including bind overs),"47,521",9.50%,42406,9.4%,42078,9.9%,
Warrants etc,"9,805",2.00%,10754,2.4%,10990,2.6%,
Discharges,6,0.00%,11,0.00%,4,0.00%,
Dismissals no case to answer,"1,527",0.30%,1201,0.30%,874,0.21%,
Dismissals after trial,"17,242",3.40%,14388,3.18%,12489,2.94%,
Proofs in absence,"4,947",1.00%,5159,1.14%,5372,1.26%,
Guilty pleas,"390,344",78.10%,353580,78.04%,330526,77.75%,
Convictions after trial,"28,424",5.70%,25572,5.64%,22765,5.36%,
Total,"499,816",,453071,,425098,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
