Key Reasons,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
Victim Retraction,0,0.00%,6,12.50%,0,0.00%,2,2.82%,9,15.79%,13,12.62%,6,5.26%,14,14.14%
Victim Non-Attendance,0,0.00%,3,6.25%,1,2.50%,0,0.00%,0,0.00%,5,4.85%,3,2.63%,5,5.05%
Evidence of Victim does not support case,3,10.00%,0,0.00%,3,7.50%,11,15.49%,2,3.51%,14,13.59%,41,35.96%,3,3.03%
Total Victim Issues,3,10.00%,9,18.75%,4,10.00%,13,18.31%,11,19.30%,32,31.07%,50,43.86%,22,22.22%
Conflict of Evidence,3,10.00%,5,10.42%,2,5.00%,11,15.49%,16,28.07%,28,27.18%,13,11.40%,30,30.30%
Essential Legal Element Missing ,7,23.33%,10,20.83%,6,15.00%,5,7.04%,1,1.75%,1,0.97%,3,2.63%,1,1.01%
Unreliable Witness,0,0.00%,5,10.42%,7,17.50%,0,0.00%,1,1.75%,3,2.91%,5,4.39%,1,1.01%
Effect on Victim/Witness mental health ,0,0.00%,0,0.00%,0,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%
Acquittals ,10,33.33%,8,16.67%,8,20.00%,25,35.21%,14,24.56%,23,22.33%,26,22.81%,19,19.19%
Total Key Reasons,23,76.67%,37,77.08%,27,67.50%,54,76.06%,43,75.44%,87,84.47%,97,85.09%,73,73.74%
All Other Reasons,7,23.33%,10,20.83%,9,22.50%,17,23.94%,14,24.56%,11,10.68%,12,10.53%,23,23.23%
Administrative finalisations,0,0.00%,1,2.08%,4,10.00%,0,0.00%,0,0.00%,5,4.85%,5,4.39%,3,3.03%
Total,30,100.00%,48,100.00%,40,100.00%,71,100.00%,57,100.00%,103,100.00%,114,100.00%,99,100.00%
