Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/03/2018,Crown Court Very High Cost Cases,Cymru/Wales Area,Spens David Patrick ,1890901,59046,Y,60621047995,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2018,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5061343,34215.22,,NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/03/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,453246323,82681.85,,CPS447 Funding for Service Charge,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2018,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Johnson Nicholas QC ,1891693,63560.15,Y,24181047262,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2018,Crown Court Graduated Fee Scheme,North West Area,Thomas Andrew ,1891499,29241.23,Y,25121043905,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2018,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Unsworth Ian ,1891643,43644.31,Y,24181047218,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Darlow A ,1891572,73195.3,Y,32171044623,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2018,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Elias David ,1891676,27470.57,Y,60191049107,CF1 3DP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2018,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Reid Martin ,1891688,35697.04,Y,24181047283,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2018,Computer Services,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5061369,72080.53,,NC01984887,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2018,Computer Services,Corporate,Outsystems LTD London,5061360,63936,,NC011018860,N1 9RY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2018,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5061393,29002.52,,CCR10448,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Williams Zillah ,1892452,25971.38,Y,24181047453,M3 4DJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Communications Division,Clarity Travel Management,5061410,76,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5061410,447.98,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5061410,500,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5061410,2940.57,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5061410,2474.66,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5061410,89.98,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5061410,385.2,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5061410,631,,Travel,ST18 0WN,Not available,Not available,Not available,
