Domestic Abuse Pre-Charge Decisions to Charge,2017-2018 TOTAL PRE-CHARGE DECISIONS VOLUME,2017- 2018 TOTAL DECISIONS TO CHARGE VOLUME,2017- 2018 TOTAL DECISIONS TO CHARGE PERCENTAGE
14 Area Total,77725,110562,70.3%
Cymru Wales,6045,8301,72.8%
Eastern,4602,6431,71.6%
East Midlands,6254,8428,74.2%
London North,5819,9837,59.2%
London South,4710,7792,60.4%
Merseyside & Cheshire,4561,6080,75.0%
North East,4314,5729,75.3%
North West,7823,11153,70.1%
South East,5738,8016,71.6%
South West,3859,5695,67.8%
Thames and Chiltern,4077,5666,72.0%
Wessex,4325,6073,71.2%
West Midlands,7259,10111,71.8%
Yorkshire & Humberside,8339,11250,74.1%
Avon & Somerset,2687,1940,72.2%
Bedfordshire,917,661,72.1%
British Transport Police,239,169,70.7%
Cambridgeshire,1208,842,69.7%
Cheshire,2614,1905,72.9%
Cleveland,1290,965,74.8%
Cumbria,929,731,78.7%
Derbyshire,1876,1387,73.9%
Devon & Cornwall,2077,1319,63.5%
Dorset,1280,997,77.9%
Durham,988,756,76.5%
Dyfed-Powys,933,680,72.9%
Essex,2932,2011,68.6%
Gloucestershire,895,600,67.0%
Greater Manchester,6706,4553,67.9%
Gwent,1101,772,70.1%
Hampshire,3840,2610,68.0%
Hertfordshire,1583,1190,75.2%
Humberside,1895,1262,66.6%
Kent,3933,2771,70.5%
Lancashire,3514,2536,72.2%
Leicestershire,1526,1219,79.9%
Lincolnshire,1254,938,74.8%
London Police*,17628,10526,59.7%
Merseyside,3464,2653,76.6%
Norfolk,1304,984,75.5%
Northamptonshire,1277,955,74.8%
Northumbria,3445,2589,75.2%
North Wales,1773,1302,73.4%
North Yorkshire,1078,794,73.7%
Nottinghamshire,2493,1747,70.1%
South Wales,4493,3291,73.2%
South Yorkshire,2748,1972,71.8%
Staffordshire,2044,1467,71.8%
Suffolk,989,766,77.5%
Surrey,1694,1192,70.4%
Sussex,2386,1775,74.4%
Thames Valley,3176,2227,70.1%
Warwickshire,672,394,58.6%
West Mercia,2115,1366,64.6%
West Midlands,5063,3877,76.6%
West Yorkshire,5546,4320,77.9%
Wiltshire,947,713,75.3%
* London Police comprises both Metropolitan and City Forces.,,,
