Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",19,18.45%,36,25.35%,29,20.86%,39,17.26%,42,22.46%,63,21.36%,65,22.03%,74,26.06%
of which - no evidence offered,13,12.62%,28,19.72%,20,14.39%,28,12.39%,37,19.79%,52,17.63%,55,18.64%,63,22.18%
Dismissed after full trial,0,0.00%,1,0.70%,4,2.88%,0,0.00%,0,0.00%,4,1.36%,3,1.02%,0,0.00%
Judge directed acquittal,1,0.97%,1,0.70%,0,0.00%,7,3.10%,1,0.53%,12,4.07%,17,5.76%,2,0.70%
Jury acquittal,10,9.71%,8,5.63%,3,2.16%,25,11.06%,14,7.49%,19,6.44%,23,7.80%,19,6.69%
All Other Unsuccessful Outcomes,0,0.00%,2,1.41%,4,2.88%,0,0.00%,0,0.00%,5,1.69%,6,2.03%,4,1.41%
Unsuccessful Outcomes,30,29.13%,48,33.80%,40,28.78%,71,31.42%,57,30.48%,103,34.92%,114,38.64%,99,34.86%
Guilty plea,57,55.34%,82,57.75%,74,53.24%,93,41.15%,91,48.66%,135,45.76%,125,42.37%,141,49.65%
Conviction after trial,16,15.53%,12,8.45%,25,17.99%,62,27.43%,39,20.86%,57,19.32%,56,18.98%,44,15.49%
Proved in absence,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Convictions,73,70.87%,94,66.20%,99,71.22%,155,68.58%,130,69.52%,192,65.08%,181,61.36%,185,65.14%
Total Prosecutions,103,100.00%,142,100.00%,139,100.00%,226,100.00%,187,100.00%,295,100.00%,295,100.00%,284,100.00%
