,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
National,105,83.3%,21,16.7%,"10,446",78.4%,"2,878",21.6%,"1,077",73.5%,388,26.5%,"1,133",86.6%,176,13.4%,377,82.1%,82,17.9%,"6,627",91.9%,586,8.1%,981,88.9%,123,11.1%,"1,838",87.9%,252,12.1%,"3,817",93.5%,265,6.5%,"3,207",86.0%,522,14.0%,729,88.1%,98,11.9%,"7,128",84.2%,"1,339",15.8%,803,100.0%
Avon and Somerset,1,100.0%,0,0.0%,296,78.3%,82,21.7%,46,82.1%,10,17.9%,31,88.6%,4,11.4%,1,50.0%,1,50.0%,154,88.0%,21,12.0%,22,91.7%,2,8.3%,40,85.1%,7,14.9%,105,94.6%,6,5.4%,98,82.4%,21,17.6%,12,92.3%,1,7.7%,197,88.3%,26,11.7%,34,100.0%
Bedfordshire,1,100.0%,0,0.0%,97,76.4%,30,23.6%,4,57.1%,3,42.9%,8,100.0%,0,0.0%,5,71.4%,2,28.6%,61,82.4%,13,17.6%,4,80.0%,1,20.0%,16,88.9%,2,11.1%,39,100.0%,0,0.0%,19,73.1%,7,26.9%,4,80.0%,1,20.0%,75,83.3%,15,16.7%,29,100.0%
Cambridgeshire,1,100.0%,0,0.0%,129,80.1%,32,19.9%,11,100.0%,0,0.0%,15,93.8%,1,6.3%,5,100.0%,0,0.0%,68,90.7%,7,9.3%,14,87.5%,2,12.5%,20,90.9%,2,9.1%,38,92.7%,3,7.3%,30,81.1%,7,18.9%,7,77.8%,2,22.2%,70,95.9%,3,4.1%,10,100.0%
Cheshire,1,100.0%,0,0.0%,278,80.3%,68,19.7%,16,51.6%,15,48.4%,22,100.0%,0,0.0%,3,60.0%,2,40.0%,163,90.6%,17,9.4%,11,84.6%,2,15.4%,40,90.9%,4,9.1%,81,96.4%,3,3.6%,109,90.1%,12,9.9%,8,100.0%,0,0.0%,196,88.3%,26,11.7%,14,100.0%
Cleveland,0,-,0,-,116,70.3%,49,29.7%,4,66.7%,2,33.3%,33,82.5%,7,17.5%,1,100.0%,0,0.0%,204,93.6%,14,6.4%,17,100.0%,0,0.0%,30,88.2%,4,11.8%,46,88.5%,6,11.5%,55,85.9%,9,14.1%,10,90.9%,1,9.1%,64,83.1%,13,16.9%,12,100.0%
Cumbria,0,-,0,-,101,81.5%,23,18.5%,4,66.7%,2,33.3%,4,80.0%,1,20.0%,1,50.0%,1,50.0%,79,97.5%,2,2.5%,5,100.0%,0,0.0%,16,88.9%,2,11.1%,30,100.0%,0,0.0%,30,88.2%,4,11.8%,6,75.0%,2,25.0%,83,89.2%,10,10.8%,4,100.0%
Derbyshire,2,100.0%,0,0.0%,150,81.5%,34,18.5%,5,71.4%,2,28.6%,19,95.0%,1,5.0%,4,80.0%,1,20.0%,128,90.1%,14,9.9%,16,88.9%,2,11.1%,28,90.3%,3,9.7%,53,84.1%,10,15.9%,35,92.1%,3,7.9%,15,100.0%,0,0.0%,106,85.5%,18,14.5%,5,100.0%
Devon and Cornwall,2,100.0%,0,0.0%,224,90.3%,24,9.7%,12,100.0%,0,0.0%,23,82.1%,5,17.9%,9,100.0%,0,0.0%,110,93.2%,8,6.8%,10,83.3%,2,16.7%,33,94.3%,2,5.7%,70,98.6%,1,1.4%,65,90.3%,7,9.7%,10,100.0%,0,0.0%,165,84.6%,30,15.4%,13,100.0%
Dorset,2,100.0%,0,0.0%,162,90.0%,18,10.0%,12,92.3%,1,7.7%,14,93.3%,1,6.7%,5,83.3%,1,16.7%,90,92.8%,7,7.2%,11,100.0%,0,0.0%,10,100.0%,0,0.0%,49,100.0%,0,0.0%,37,92.5%,3,7.5%,8,100.0%,0,0.0%,92,88.5%,12,11.5%,11,100.0%
Durham,0,-,0,-,117,86.0%,19,14.0%,7,87.5%,1,12.5%,39,83.0%,8,17.0%,6,66.7%,3,33.3%,95,88.8%,12,11.2%,8,88.9%,1,11.1%,23,92.0%,2,8.0%,15,93.8%,1,6.3%,42,89.4%,5,10.6%,5,100.0%,0,0.0%,86,96.6%,3,3.4%,3,100.0%
