,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
National,99,86.8%,15,13.2%,"9,122",78.7%,"2,464",21.3%,865,74.4%,298,25.6%,988,85.4%,169,14.6%,365,83.7%,71,16.3%,"5,130",91.5%,477,8.5%,734,84.5%,135,15.5%,"1,655",85.3%,285,14.7%,"3,216",92.8%,249,7.2%,"2,962",84.7%,537,15.3%,671,87.4%,97,12.6%,"7,450",85.7%,"1,242",14.3%,848,100.0%
Avon and Somerset,5,100.0%,0,0.0%,254,75.4%,83,24.6%,42,82.4%,9,17.6%,23,100.0%,0,0.0%,4,100.0%,0,0.0%,117,90.7%,12,9.3%,5,62.5%,3,37.5%,42,80.8%,10,19.2%,69,92.0%,6,8.0%,62,73.8%,22,26.2%,8,100.0%,0,0.0%,228,91.2%,22,8.8%,29,100.0%
Bedfordshire,1,100.0%,0,0.0%,83,81.4%,19,18.6%,3,100.0%,0,0.0%,17,73.9%,6,26.1%,4,66.7%,2,33.3%,28,93.3%,2,6.7%,6,75.0%,2,25.0%,11,84.6%,2,15.4%,23,100.0%,0,0.0%,18,85.7%,3,14.3%,2,66.7%,1,33.3%,55,67.9%,26,32.1%,21,100.0%
Cambridgeshire,1,100.0%,0,0.0%,101,77.7%,29,22.3%,13,92.9%,1,7.1%,8,88.9%,1,11.1%,8,100.0%,0,0.0%,53,93.0%,4,7.0%,6,100.0%,0,0.0%,16,88.9%,2,11.1%,24,92.3%,2,7.7%,22,88.0%,3,12.0%,10,90.9%,1,9.1%,82,89.1%,10,10.9%,23,100.0%
Cheshire,3,100.0%,0,0.0%,256,84.2%,48,15.8%,20,64.5%,11,35.5%,22,91.7%,2,8.3%,4,80.0%,1,20.0%,142,94.7%,8,5.3%,11,91.7%,1,8.3%,38,84.4%,7,15.6%,102,98.1%,2,1.9%,100,90.9%,10,9.1%,9,90.0%,1,10.0%,197,87.6%,28,12.4%,19,100.0%
Cleveland,0,-,0,-,112,76.7%,34,23.3%,4,80.0%,1,20.0%,33,97.1%,1,2.9%,6,100.0%,0,0.0%,206,94.1%,13,5.9%,9,100.0%,0,0.0%,34,82.9%,7,17.1%,45,90.0%,5,10.0%,48,85.7%,8,14.3%,4,100.0%,0,0.0%,94,93.1%,7,6.9%,5,100.0%
Cumbria,0,-,0,-,140,89.2%,17,10.8%,5,100.0%,0,0.0%,4,100.0%,0,0.0%,0,0,0,0,77,98.7%,1,1.3%,7,87.5%,1,12.5%,27,96.4%,1,3.6%,25,100.0%,0,0.0%,30,93.8%,2,6.3%,3,60.0%,2,40.0%,73,93.6%,5,6.4%,9,100.0%
Derbyshire,0,-,0,-,195,81.6%,44,18.4%,8,80.0%,2,20.0%,14,77.8%,4,22.2%,5,71.4%,2,28.6%,103,92.8%,8,7.2%,15,93.8%,1,6.3%,38,82.6%,8,17.4%,68,93.2%,5,6.8%,66,78.6%,18,21.4%,12,100.0%,0,0.0%,152,86.4%,24,13.6%,14,100.0%
Devon and Cornwall,3,75.0%,1,25.0%,192,87.3%,28,12.7%,8,88.9%,1,11.1%,16,94.1%,1,5.9%,10,90.9%,1,9.1%,88,95.7%,4,4.3%,13,92.9%,1,7.1%,29,82.9%,6,17.1%,46,97.9%,1,2.1%,50,89.3%,6,10.7%,9,90.0%,1,10.0%,176,88.4%,23,11.6%,8,100.0%
Dorset,0,-,0,-,136,84.5%,25,15.5%,11,73.3%,4,26.7%,16,76.2%,5,23.8%,2,50.0%,2,50.0%,72,96.0%,3,4.0%,7,87.5%,1,12.5%,20,95.2%,1,4.8%,40,95.2%,2,4.8%,49,98.0%,1,2.0%,9,90.0%,1,10.0%,138,90.8%,14,9.2%,23,100.0%
Durham,0,-,0,-,120,86.3%,19,13.7%,8,80.0%,2,20.0%,15,93.8%,1,6.3%,3,100.0%,0,0.0%,88,98.9%,1,1.1%,7,87.5%,1,12.5%,18,78.3%,5,21.7%,14,100.0%,0,0.0%,29,90.6%,3,9.4%,7,100.0%,0,0.0%,98,98.0%,2,2.0%,2,100.0%
