2015-2016 Group and Area Rape Crime Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,2689,57.92%,1954,42.08%,4643,100.00%
Cymru Wales,115,53.00%,102,47.00%,217,100.00%
Eastern,167,56.04%,131,43.96%,298,100.00%
East Midlands,179,64.62%,98,35.38%,277,100.00%
London,394,53.68%,340,46.32%,734,100.00%
Merseyside & Cheshire,100,56.82%,76,43.18%,176,100.00%
North East,125,54.59%,104,45.41%,229,100.00%
North West Group,342,61.40%,215,38.60%,557,100.00%
South East,175,50.29%,173,49.71%,348,100.00%
South West,194,63.40%,112,36.60%,306,100.00%
Thames & Chiltern,162,60.22%,107,39.78%,269,100.00%
Wessex,99,49.50%,101,50.50%,200,100.00%
West Midlands,309,61.07%,197,38.93%,506,100.00%
Yorkshire & Humberside ,328,62.36%,198,37.64%,526,100.00%
Avon & Somerset,79,58.09%,57,41.91%,136,100.00%
Bedfordshire,13,61.90%,8,38.10%,21,100.00%
British Transport Police,2,66.67%,1,33.33%,3,100.00%
Cambridgeshire,38,54.29%,32,45.71%,70,100.00%
Cheshire,48,59.26%,33,40.74%,81,100.00%
Cleveland,23,51.11%,22,48.89%,45,100.00%
Cumbria,23,67.65%,11,32.35%,34,100.00%
Derbyshire,50,67.57%,24,32.43%,74,100.00%
Devon & Cornwall,87,66.41%,44,33.59%,131,100.00%
Dorset,20,52.63%,18,47.37%,38,100.00%
Durham,37,58.73%,26,41.27%,63,100.00%
Dyfed-Powys,20,64.52%,11,35.48%,31,100.00%
Essex,62,50.82%,60,49.18%,122,100.00%
Gloucestershire,28,73.68%,10,26.32%,38,100.00%
Greater Manchester,211,58.77%,148,41.23%,359,100.00%
Gwent,26,61.90%,16,38.10%,42,100.00%
Hampshire,56,43.75%,72,56.25%,128,100.00%
Hertfordshire,19,52.78%,17,47.22%,36,100.00%
Humberside,64,61.54%,40,38.46%,104,100.00%
Kent,70,51.09%,67,48.91%,137,100.00%
Lancashire,108,67.08%,53,32.92%,161,100.00%
Leicestershire,43,71.67%,17,28.33%,60,100.00%
Lincolnshire,20,62.50%,12,37.50%,32,100.00%
London Police,400,54.13%,339,45.87%,739,100.00%
Merseyside,54,54.00%,46,46.00%,100,100.00%
Norfolk,48,64.00%,27,36.00%,75,100.00%
Northamptonshire,32,56.14%,25,43.86%,57,100.00%
Northumbria,65,53.28%,57,46.72%,122,100.00%
North Wales,26,53.06%,23,46.94%,49,100.00%
North Yorkshire,34,60.71%,22,39.29%,56,100.00%
Nottinghamshire,32,65.31%,17,34.69%,49,100.00%
South Wales,43,45.26%,52,54.74%,95,100.00%
South Yorkshire,59,51.30%,56,48.70%,115,100.00%
Staffordshire,42,54.55%,35,45.45%,77,100.00%
Suffolk,17,58.62%,12,41.38%,29,100.00%
Surrey,19,47.50%,21,52.50%,40,100.00%
Sussex,88,50.29%,87,49.71%,175,100.00%
Thames Valley,124,60.19%,82,39.81%,206,100.00%
Warwickshire,20,68.97%,9,31.03%,29,100.00%
West Mercia,79,58.52%,56,41.48%,135,100.00%
West Midlands,166,62.88%,98,37.12%,264,100.00%
West Yorkshire,170,68.00%,80,32.00%,250,100.00%
Wiltshire,24,68.57%,11,31.43%,35,100.00%
