2015-2016 Group and Area Violence Against Women Crime Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,87275,74.23%,30293,25.77%,117568,100.00%
Cymru Wales,5768,75.42%,1880,24.58%,7648,100.00%
Eastern,6008,76.17%,1880,23.83%,7888,100.00%
East Midlands,7076,76.23%,2206,23.77%,9282,100.00%
London,11197,64.97%,6036,35.03%,17233,100.00%
Merseyside & Cheshire,5365,80.21%,1324,19.79%,6689,100.00%
North East,5117,72.91%,1901,27.09%,7018,100.00%
North West Group,10319,79.02%,2739,20.98%,13058,100.00%
South East,5051,73.78%,1795,26.22%,6846,100.00%
South West,4781,73.74%,1703,26.26%,6484,100.00%
Thames & Chiltern,4859,71.99%,1891,28.01%,6750,100.00%
Wessex,4100,77.48%,1192,22.52%,5292,100.00%
West Midlands,8886,74.06%,3112,25.94%,11998,100.00%
Yorkshire & Humberside ,8748,76.86%,2634,23.14%,11382,100.00%
Avon & Somerset,2232,73.76%,794,26.24%,3026,100.00%
Bedfordshire,747,73.45%,270,26.55%,1017,100.00%
British Transport Police,381,81.41%,87,18.59%,468,100.00%
Cambridgeshire,1031,78.05%,290,21.95%,1321,100.00%
Cheshire,2006,80.34%,491,19.66%,2497,100.00%
Cleveland,1150,75.07%,382,24.93%,1532,100.00%
Cumbria,731,82.97%,150,17.03%,881,100.00%
Derbyshire,1867,78.64%,507,21.36%,2374,100.00%
Devon & Cornwall,1904,74.40%,655,25.60%,2559,100.00%
Dorset,1004,76.70%,305,23.30%,1309,100.00%
Durham,1225,76.56%,375,23.44%,1600,100.00%
Dyfed-Powys,636,73.36%,231,26.64%,867,100.00%
Essex,2593,74.02%,910,25.98%,3503,100.00%
Gloucestershire,653,72.56%,247,27.44%,900,100.00%
Greater Manchester,6558,79.66%,1675,20.34%,8233,100.00%
Gwent,1012,76.90%,304,23.10%,1316,100.00%
Hampshire,2219,76.12%,696,23.88%,2915,100.00%
Hertfordshire,1349,73.39%,489,26.61%,1838,100.00%
Humberside,1312,83.35%,262,16.65%,1574,100.00%
Kent,2139,74.63%,727,25.37%,2866,100.00%
Lancashire,3032,76.72%,920,23.28%,3952,100.00%
Leicestershire,1100,75.39%,359,24.61%,1459,100.00%
Lincolnshire,1047,80.66%,251,19.34%,1298,100.00%
London Police,11092,64.91%,5997,35.09%,17089,100.00%
Merseyside,3350,80.11%,832,19.89%,4182,100.00%
Norfolk,1414,75.74%,453,24.26%,1867,100.00%
Northamptonshire,980,71.95%,382,28.05%,1362,100.00%
Northumbria,2741,70.54%,1145,29.46%,3886,100.00%
North Wales,1223,77.41%,357,22.59%,1580,100.00%
North Yorkshire,838,80.42%,204,19.58%,1042,100.00%
Nottinghamshire,2084,74.83%,701,25.17%,2785,100.00%
South Wales,2883,74.53%,985,25.47%,3868,100.00%
South Yorkshire,1964,74.34%,678,25.66%,2642,100.00%
Staffordshire,1588,74.87%,533,25.13%,2121,100.00%
Suffolk,960,81.01%,225,18.99%,1185,100.00%
Surrey,1088,73.51%,392,26.49%,1480,100.00%
Sussex,1814,72.79%,678,27.21%,2492,100.00%
Thames Valley,2744,70.78%,1133,29.22%,3877,100.00%
Warwickshire,622,79.54%,160,20.46%,782,100.00%
West Mercia,1762,76.78%,533,23.22%,2295,100.00%
West Midlands,4685,71.63%,1856,28.37%,6541,100.00%
West Yorkshire,4611,75.64%,1485,24.36%,6096,100.00%
Wiltshire,898,82.76%,187,17.24%,1085,100.00%
