Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,0,0.0%,19,23.5%,1,1.2%,0,0.0%,9,11.1%,2,2.5%,1,1.2%,29,35.8%,20,24.7%,81
B1,0,0.0%,12,35.3%,2,5.9%,0,0.0%,1,2.9%,1,2.9%,0,0.0%,9,26.5%,9,26.5%,34
B2 & B3,0,0.0%,15,39.5%,0,0.0%,0,0.0%,3,7.9%,0,0.0%,0,0.0%,12,31.6%,8,21.1%,38
CP & SCP,0,0.0%,18,52.9%,2,5.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9,26.5%,5,14.7%,34
D,0,0.0%,17,50.0%,1,2.9%,1,2.9%,2,5.9%,2,5.9%,0,0.0%,8,23.5%,3,8.8%,34
LM1 (inc DCP),0,0.0%,21,33.9%,2,3.2%,0,0.0%,8,12.9%,3,4.8%,1,1.6%,21,33.9%,6,9.7%,62
Specialist Prosecutor,1,1.4%,27,37.0%,1,1.4%,3,4.1%,5,6.8%,3,4.1%,1,1.4%,25,34.2%,7,9.6%,73
"E, LM2 & SCA",0,0.0%,9,42.9%,1,4.8%,0,0.0%,1,4.8%,0,0.0%,0,0.0%,5,23.8%,5,23.8%,21
All CPS,1,0.3%,138,36.6%,10,2.7%,4,1.1%,29,7.7%,11,2.9%,3,0.8%,118,31.3%,63,16.7%,377
