Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,0,0.0%,85,25.2%,1,0.3%,2,0.6%,24,7.1%,6,1.8%,2,0.6%,96,28.5%,121,35.9%,337
B1,1,0.5%,79,41.4%,5,2.6%,2,1.0%,12,6.3%,6,3.1%,2,1.0%,55,28.8%,29,15.2%,191
B2 & B3,0,0.0%,71,34.8%,3,1.5%,0,0.0%,9,4.4%,3,1.5%,9,4.4%,70,34.3%,39,19.1%,204
CP & SCP,0,0.0%,36,41.4%,4,4.6%,0,0.0%,4,4.6%,1,1.1%,0,0.0%,32,36.8%,10,11.5%,87
D,0,0.0%,5,16.7%,3,10.0%,1,3.3%,3,10.0%,1,3.3%,0,0.0%,10,33.3%,7,23.3%,30
LM1 (inc DCP),0,0.0%,13,39.4%,1,3.0%,1,3.0%,2,6.1%,1,3.0%,0,0.0%,7,21.2%,8,24.2%,33
Specialist Prosecutor,0,0.0%,8,22.9%,0,0.0%,1,2.9%,0,0.0%,0,0.0%,0,0.0%,19,54.3%,7,20.0%,35
"E, LM2 & SCA",0,0.0%,11,32.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,2.9%,16,47.1%,6,17.6%,34
All CPS,1,0.1%,308,32.4%,17,1.8%,7,0.7%,54,5.7%,18,1.9%,14,1.5%,305,32.1%,227,23.9%,951
