Internal Appointments from 01/04/2020 - 31/03/2021 by Sexual Orentation,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay or Lesbian,,Heterosexual / Straight,,Prefer Not To Say / Declined to Specify,,Prefer to self-describe,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2 & A2 PA,1,1.64%,3,4.92%,49,80.33%,8,13.11%,0,0.00%,61,,
B1,2,6.06%,1,3.03%,30,90.91%,0,0.00%,0,0.00%,33,,
B2 & B3,0,0.00%,0,0.00%,13,86.67%,2,13.33%,0,0.00%,15,,
SCP & CA,0,0.00%,0,0.00%,22,88.00%,3,12.00%,0,0.00%,25,,
Level D & Specialist Prosecutors,0,0.00%,2,15.38%,8,61.54%,3,23.08%,0,0.00%,13,,
LM1 & LM1,0,0.00%,0,0.00%,15,83.33%,3,16.67%,0,0.00%,18,,
Any Grade,0,0.00%,0,0.00%,9,90.00%,1,10.00%,0,0.00%,10,,
All CPS,3,1.71%,6,3.43%,146,83.43%,20,11.43%,0,0.00%,175,,
,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
