Internal Applicants from 01/04/2020 - 31/03/2021 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Prefer Not To Say,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2 & A2 PA,59,58.42%,29,28.71%,6,5.94%,2,1.98%,3,2.97%,,0.00%,,0.00%,1,0.99%,,0.00%,,0.00%,1,0.99%,101,,
B1,27,32.14%,13,15.48%,10,11.90%,5,5.95%,9,10.71%,8,9.52%,5,5.95%,3,3.57%,1,1.19%,,0.00%,3,3.57%,84,,
B2 & B3,4,10.26%,7,17.95%,3,7.69%,4,10.26%,7,17.95%,4,10.26%,3,7.69%,3,7.69%,2,5.13%,,0.00%,2,5.13%,39,,
SCP & CA,,0.00%,1,2.04%,2,4.08%,1,2.04%,8,16.33%,15,30.61%,9,18.37%,9,18.37%,1,2.04%,,0.00%,3,6.12%,49,,
Level D,1,4.76%,,0.00%,3,14.29%,3,14.29%,3,14.29%,4,19.05%,2,9.52%,2,9.52%,,0.00%,,0.00%,3,14.29%,21,,
Specialist Prosecutor,,0.00%,1,3.13%,7,21.88%,4,12.50%,8,25.00%,2,6.25%,3,9.38%,3,9.38%,,0.00%,,0.00%,4,12.50%,32,,
LM1,,0.00%,,0.00%,3,6.82%,6,13.64%,10,22.73%,8,18.18%,10,22.73%,4,9.09%,,0.00%,,0.00%,3,6.82%,44,,
LM2,,0.00%,,0.00%,1,3.33%,4,13.33%,8,26.67%,7,23.33%,4,13.33%,,0.00%,1,3.33%,,0.00%,5,16.67%,30,,
Any Grade,7,22.58%,8,25.81%,4,12.90%,5,16.13%,2,6.45%,2,6.45%,1,3.23%,,0.00%,,0.00%,,0.00%,2,6.45%,31,,
All CPS,98,22.74%,59,13.69%,39,9.05%,34,7.89%,58,13.46%,50,11.60%,37,8.58%,25,5.80%,5,1.16%,0,0.00%,26,6.03%,431,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,,,,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,
