External Appointments from01/04/2020 - 31/03/2021 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,No Reply,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2,209,52.8%,66,16.7%,42,10.6%,25,6.3%,18,4.5%,6,1.5%,9,2.3%,6,1.5%,1,0.3%,1,0.3%,13,3.3%,396,,
B1,110,29.4%,80,21.4%,55,14.7%,49,13.1%,26,7.0%,20,5.3%,11,2.9%,2,0.5%,0,0.0%,1,0.3%,20,5.3%,374,,
B2,9,6.1%,19,12.8%,16,10.8%,29,19.6%,36,24.3%,11,7.4%,10,6.8%,6,4.1%,1,0.7%,0,0.0%,11,7.4%,148,,
B3,2,2.6%,16,21.1%,15,19.7%,17,22.4%,8,10.5%,10,13.2%,6,7.9%,2,2.6%,0,0.0%,0,0.0%,0,0.0%,76,,
CP and SCP,2,0.8%,30,12.7%,44,18.6%,43,18.2%,44,18.6%,33,14.0%,16,6.8%,8,3.4%,3,1.3%,1,0.4%,12,5.1%,236,,
D,1,2.4%,5,11.9%,5,11.9%,7,16.7%,6,14.3%,10,23.8%,3,7.1%,3,7.1%,0,0.0%,0,0.0%,2,4.8%,42,,
Specialist Prosecutor,0,0.0%,0,0.0%,0,0.0%,3,15.0%,8,40.0%,4,20.0%,2,10.0%,2,10.0%,0,0.0%,0,0.0%,1,5.0%,20,,
LM1,0,0.0%,0,0.0%,10,14.1%,22,31.0%,13,18.3%,11,15.5%,13,18.3%,1,1.4%,0,0.0%,0,0.0%,1,1.4%,71,,
E & Senior Specialist Prosecutor,0,0.0%,1,7.7%,3,23.1%,4,30.8%,4,30.8%,0,0.0%,1,7.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,13,,
"LM2, SCS1 & SLM1",0,0.0%,0,0.0%,0,0.0%,1,5.3%,5,26.3%,4,21.1%,2,10.5%,4,21.1%,0,0.0%,0,0.0%,3,15.8%,19,,
All CPS,333,23.9%,217,15.6%,190,13.6%,200,14.3%,168,12.0%,109,7.8%,73,5.2%,34,2.4%,5,0.4%,3,0.2%,63,4.5%,1395,,
,,,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,E,,,,,,,,,,,,,,,
