Internal Appointments from01/04/2020 - 31/03/2021 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,No Reply,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2 & A2 PA,36,59.0%,19,31.1%,3,4.9%,1,1.6%,1,1.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,1.6%,61,,
B1,13,39.4%,7,21.2%,6,18.2%,1,3.0%,0,0.0%,2,6.1%,1,3.0%,2,6.1%,1,3.0%,0,0.0%,0,0.0%,33,,
B2 & B3,2,13.3%,1,6.7%,2,13.3%,2,13.3%,1,6.7%,2,13.3%,2,13.3%,1,6.7%,1,6.7%,0,0.0%,1,6.7%,15,,
SCP & CA,0,0.0%,0,0.0%,0,0.0%,1,4.0%,6,24.0%,7,28.0%,4,16.0%,6,24.0%,0,0.0%,0,0.0%,1,4.0%,25,,
Level D & Specialist Prosecutors,0,0.0%,0,0.0%,3,23.1%,4,30.8%,0,0.0%,2,15.4%,1,7.7%,1,7.7%,0,0.0%,0,0.0%,2,15.4%,13,,
LM1 & LM1,0,0.0%,0,0.0%,2,11.1%,4,22.2%,6,33.3%,1,5.6%,4,22.2%,0,0.0%,0,0.0%,0,0.0%,1,5.6%,18,,
Any Grade,1,10.0%,2,20.0%,3,30.0%,2,20.0%,0,0.0%,1,10.0%,1,10.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,10,,
All CPS,52,29.7%,29,16.6%,19,10.9%,15,8.6%,14,8.0%,15,8.6%,13,7.4%,10,5.7%,2,1.1%,0,0.0%,6,3.4%,175,,
,,,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,
