External Appointments from 01/04/2020 - 31/03/2021 by Gender ,,,,,,,,,,,
,,,,,,,,,,,
Grade,Men,,Women,,Sum of Prefer Not To Say Declined to Specify,,Prefer to self-describe,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,,,
A2 & A2 PA,103,26.0%,280,70.7%,9,2.3%,4,1.0%,396,,
B1,101,27.0%,255,68.2%,18,4.8%,0,0.0%,374,,
B2 & B3,58,39.2%,87,58.8%,3,2.0%,0,0.0%,148,,
CP,27,35.5%,47,61.8%,2,2.6%,0,0.0%,76,,
SCP & CA,91,38.6%,139,58.9%,6,2.5%,0,0.0%,236,,
Level D,19,45.2%,21,50.0%,2,4.8%,0,0.0%,42,,
Specialist Prosecutor,5,25.0%,14,70.0%,1,5.0%,0,0.0%,20,,
LM1,38,53.5%,31,43.7%,2,2.8%,0,0.0%,71,,
Level E,8,61.5%,5,38.5%,0,0.0%,0,0.0%,13,,
"LM2, SCS1 & SLM1",8,42.1%,11,57.9%,0,0.0%,0,0.0%,19,,
All CPS,458,32.8%,890,63.8%,43,3.1%,4,0.3%,1395,,
,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,
,,,,,,,,,,,
Contents,,,,,,,,,,,
