Internal Applicants from 01/04/2020 - 31/03/2021 by Disability,,,,,,,,,
,,,,,,,,,
Grade,Disability Status,,,,,,Grand Total,,
,Disabled,,Non-Disabled,,Prefer Not to Say/Declined to specify,,,,
A2 & A2 PA,9,8.91%,91,90.10%,1,0.99%,101,,
B1,17,20.24%,61,72.62%,6,7.14%,84,,
B2 & B3,7,17.95%,30,76.92%,2,5.13%,39,,
SCP & CA,14,28.57%,33,67.35%,2,4.08%,49,,
Level D,3,14.29%,17,80.95%,1,4.76%,21,,
Specialist Prosecutor,3,9.38%,25,78.13%,4,12.50%,32,,
LM1,15,34.09%,26,59.09%,3,6.82%,44,,
LM2,6,20.00%,22,73.33%,2,6.67%,30,,
Any Grade,3,9.68%,26,83.87%,2,6.45%,31,,
All CPS,77,17.87%,331,76.80%,23,5.34%,431,,
,,,,,,,,,
Notes:,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,
,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,
Contents,,,,,,,,,
