,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leavers by Religion from 01/04/2020 - 31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,No Religion or Belief,,Not Stated,,Other,,Prefer Not To Say,,Sikh,,Grand Total,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,
A2,3,3.90%,6,7.79%,1,1.30%,25,32.47%,,0.00%,,0.00%,4,5.19%,24,31.17%,13,16.88%,,0.00%,1,1.30%,,0.00%,77,,,,,,,,,,,,,,
B1/LT,1,4.35%,3,13.04%,,0.00%,9,39.13%,,0.00%,,0.00%,2,8.70%,3,13.04%,5,21.74%,,0.00%,,0.00%,,0.00%,23,,,,,,,,,,,,,,
B2/B3/PBM/AP,,0.00%,1,3.57%,,0.00%,11,39.29%,,0.00%,1,3.57%,2,7.14%,5,17.86%,6,21.43%,,0.00%,2,7.14%,,0.00%,28,,,,,,,,,,,,,,
CA/SCA,2,14.29%,1,7.14%,,0.00%,8,57.14%,,0.00%,,0.00%,,0.00%,1,7.14%,2,14.29%,,0.00%,,0.00%,,0.00%,14,,,,,,,,,,,,,,
CP/SCP,6,5.26%,8,7.02%,,0.00%,42,36.84%,,0.00%,2,1.75%,4,3.51%,5,4.39%,40,35.09%,,0.00%,6,5.26%,1,0.88%,114,,,,,,,,,,,,,,
D/LM1,2,13.33%,,0.00%,,0.00%,7,46.67%,,0.00%,,0.00%,,0.00%,4,26.67%,,0.00%,1,6.67%,1,6.67%,,0.00%,15,,,,,,,,,,,,,,
E/LM2/SLM/SCS,,0.00%,2,13.33%,,0.00%,10,66.67%,,0.00%,,0.00%,,0.00%,1,6.67%,2,13.33%,,0.00%,,0.00%,,0.00%,15,,,,,,,,,,,,,,
PA,2,7.69%,4,15.38%,,0.00%,9,34.62%,1,3.85%,,0.00%,1,3.85%,5,19.23%,2,7.69%,,0.00%,2,7.69%,,0.00%,26,,,,,,,,,,,,,,
PO,,0.00%,,0.00%,1,9.09%,4,36.36%,1,9.09%,,0.00%,,0.00%,1,9.09%,3,27.27%,,0.00%,1,9.09%,,0.00%,11,,,,,,,,,,,,,,
SP/SSP,,0.00%,2,20.00%,1,10.00%,3,30.00%,,0.00%,1,10.00%,,0.00%,3,30.00%,,0.00%,,0.00%,,0.00%,,0.00%,10,,,,,,,,,,,,,,
Grand Total,16,4.80%,27,8.11%,3,0.90%,128,38.44%,2,0.60%,4,1.20%,13,3.90%,52,15.62%,73,21.92%,1,0.30%,13,3.90%,1,0.30%,333,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021 (leavers in year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
