Leavers by Age Bands from 01/04/2020 - 31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Grade ,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Grand Total,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,
A2,18,23.38%,25,32.47%,6,7.79%,2,2.60%,,0.00%,2,2.60%,4,5.19%,5,6.49%,6,7.79%,9,11.69%,77,,,,
B1/LT,3,13.04%,8,34.78%,3,13.04%,,0.00%,2,8.70%,1,4.35%,1,4.35%,,0.00%,2,8.70%,3,13.04%,23,,,,
B2/B3/PBM/AP,1,3.57%,5,17.86%,4,14.29%,3,10.71%,1,3.57%,2,7.14%,2,7.14%,5,17.86%,3,10.71%,2,7.14%,28,,,,
CA/SCA,,0.00%,,0.00%,1,7.14%,,0.00%,2,14.29%,1,7.14%,,0.00%,2,14.29%,6,42.86%,2,14.29%,14,,,,
CP/SCP,,0.00%,7,6.14%,17,14.91%,10,8.77%,5,4.39%,6,5.26%,7,6.14%,21,18.42%,25,21.93%,16,14.04%,114,,,,
D/LM1,,0.00%,1,6.67%,2,13.33%,1,6.67%,3,20.00%,,0.00%,2,13.33%,4,26.67%,,0.00%,2,13.33%,15,,,,
E/LM2/SLM/SCS,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,13.33%,1,6.67%,4,26.67%,8,53.33%,,0.00%,15,,,,
PA,2,7.69%,8,30.77%,2,7.69%,4,15.38%,2,7.69%,1,3.85%,3,11.54%,1,3.85%,1,3.85%,2,7.69%,26,,,,
PO,,0.00%,3,27.27%,,0.00%,,0.00%,2,18.18%,,0.00%,,0.00%,1,9.09%,3,27.27%,2,18.18%,11,,,,
SP/SSP,,0.00%,,0.00%,1,10.00%,1,10.00%,1,10.00%,,0.00%,2,20.00%,2,20.00%,2,20.00%,1,10.00%,10,,,,
Grand Total,24,7.21%,57,17.12%,36,10.81%,21,6.31%,18,5.41%,15,4.50%,22,6.61%,45,13.51%,56,16.82%,39,11.71%,333,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021 (leavers in year),,,,,,,,,,,,,,,,,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,,,,,,,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,
