 Barrister/Solicitors in Post by Sexual Orientation 31/03/2021,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Barrister or Solicitor,Bisexual,,Gay Man,,Gay Woman / Lesbian,,Heterosexual / Straight,,Not Stated,,Other,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister  ,7,1.14%,11,1.79%,5,0.81%,395,64.23%,169,27.48%,7,1.14%,21,3.41%,615
Solicitor,6,0.28%,24,1.12%,10,0.47%,1488,69.44%,534,24.92%,16,0.75%,65,3.03%,2143
Grand Total,13,0.47%,35,1.27%,15,0.54%,1883,68.27%,703,25.49%,23,0.83%,86,3.12%,2758
,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,
