Internal Appointments from 01/04/2020 - 31/03/2021 by Disability,,,,,,,,,
,,,,,,,,,
Grade,Disabled,,Non-Disabled,,Prefer not to disclose / Declined to Specify,,Grand Total,,
,HC,%,HC,%,HC,%,,,
A2 & A2 PA,4,6.6%,56,91.8%,1,1.6%,61,,
B1,4,12.1%,26,78.8%,3,9.1%,33,,
B2 & B3,1,6.7%,14,93.3%,0,0.0%,15,,
SCP & CA,7,28.0%,17,68.0%,1,4.0%,25,,
Level D & Specialist Prosecutors,1,7.7%,10,76.9%,2,15.4%,13,,
LM1 & LM1,2,11.1%,15,83.3%,1,5.6%,18,,
Any Grade,1,10.0%,9,90.0%,0,0.0%,10,,
All CPS,20,11.4%,147,84.0%,8,4.6%,175,,
,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,
Contents,,,,,,,,,
