 Barrister/Solicitors in Post by Age 31/03/2021,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Barrister or Solicitor,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister,0,0.00%,25,4.07%,49,7.97%,47,7.64%,75,12.20%,84,13.66%,115,18.70%,131,21.30%,73,11.87%,16,2.60%,615
Solicitor,0,0.00%,34,1.59%,135,6.30%,253,11.81%,356,16.61%,373,17.41%,423,19.74%,380,17.73%,158,7.37%,31,1.45%,2143
Grand Total,0,0.00%,59,2.14%,184,6.67%,300,10.88%,431,15.63%,457,16.57%,538,19.51%,511,18.53%,231,8.38%,47,1.70%,2758
,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,
