Internal Appointments from 01/04/2020 - 31/03/2021 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2 & A2 PA,0,0.0%,15,24.6%,0,0.0%,0,0.0%,3,4.9%,0,0.0%,1,1.6%,36,59.0%,6,9.8%,61
B1,0,0.0%,11,33.3%,0,0.0%,0,0.0%,5,15.2%,0,0.0%,0,0.0%,15,45.5%,2,6.1%,33
B2 & B3,0,0.0%,6,40.0%,1,6.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6,40.0%,2,13.3%,15
SCP & CA,0,0.0%,12,48.0%,0,0.0%,0,0.0%,2,8.0%,0,0.0%,0,0.0%,6,24.0%,5,20.0%,25
Level D & Specialist Prosecutors,0,0.0%,2,15.4%,1,7.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8,61.5%,2,15.4%,13
LM1 & LM1,0,0.0%,7,38.9%,1,5.6%,0,0.0%,1,5.6%,0,0.0%,0,0.0%,7,38.9%,2,11.1%,18
Any Grade,0,0.0%,5,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4,40.0%,1,10.0%,10
All CPS,0,0.0%,58,290.0%,3,15.0%,0,0.0%,11,55.0%,0,0.0%,1,5.0%,82,410.0%,20,100.0%,175
,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
