Internal Appointments from 01/04/2020 - 31/03/2021 by Gender ,,,,,,,,,,,
,,,,,,,,,,,
Grade,Men,,Women,,Sum of Prefer Not To Say Declined to Specify,,Prefer to self-describe,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,,,
A2 & A2 PA,14,22.95%,47,77.05%,0,0.00%,0,0.00%,61,,
B1,7,21.21%,26,78.79%,0,0.00%,0,0.00%,33,,
B2 & B3,7,46.67%,7,46.67%,1,6.67%,0,0.00%,15,,
SCP & CA,10,40.00%,14,56.00%,1,4.00%,0,0.00%,25,,
Level D & Specialist Prosecutors,6,46.15%,6,46.15%,1,7.69%,0,0.00%,13,,
LM1 & LM1,10,55.56%,6,33.33%,2,11.11%,0,0.00%,18,,
Any Grade,2,20.00%,7,70.00%,1,10.00%,0,0.00%,10,,
All CPS,56,32.00%,113,64.57%,6,3.43%,0,0.00%,175,,
,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,,
Contents,,,,,,,,,,,
