External Appointments from 01/04/2020 - 31/03/2021 by Sexual Orentation,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay or Lesbian,,Heterosexual / Straight,,Prefer Not To Say / Declined to Specify,,Prefer to self-describe,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2,23,5.81%,17,4.29%,320,80.81%,34,8.59%,2,0.51%,396,,
B1,11,2.94%,13,3.48%,315,84.22%,33,8.82%,2,0.53%,374,,
B2,4,2.70%,5,3.38%,131,88.51%,8,5.41%,0,0.00%,148,,
B3,0,0.00%,1,1.32%,70,92.11%,5,6.58%,0,0.00%,76,,
CP and SCP,2,0.85%,8,3.39%,206,87.29%,20,8.47%,0,0.00%,236,,
D,2,4.76%,1,2.38%,34,80.95%,5,11.90%,0,0.00%,42,,
Specialist Prosecutor,0,0.00%,0,0.00%,19,95.00%,1,5.00%,0,0.00%,20,,
LM1,0,0.00%,3,4.23%,61,85.92%,7,9.86%,0,0.00%,71,,
E & Senior Specialist Prosecutor,0,0.00%,2,15.38%,11,84.62%,0,0.00%,0,0.00%,13,,
"LM2, SCS1 & SLM1",0,0.00%,1,5.26%,15,78.95%,3,15.79%,0,0.00%,19,,
All CPS,42,3.01%,51,3.66%,1182,84.73%,116,8.32%,4,0.29%,1395,,
,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
