Internal Applicants from 01/04/2020 - 31/03/2021 by Religion,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2 & A2 PA,0,0.0%,32,31.7%,0,0.0%,7,6.9%,1,1.0%,2,2.0%,51,50.5%,8,7.9%,101,,
B1,0,0.0%,28,33.3%,6,7.1%,12,14.3%,0,0.0%,1,1.2%,32,38.1%,5,6.0%,84,,
B2 & B3,0,0.0%,14,35.9%,2,5.1%,3,7.7%,0,0.0%,1,2.6%,13,33.3%,6,15.4%,39,,
SCP & CA,0,0.0%,21,42.9%,1,2.0%,6,12.2%,0,0.0%,1,2.0%,12,24.5%,8,16.3%,49,,
Level D,0,0.0%,9,42.9%,1,4.8%,0,0.0%,1,4.8%,0,0.0%,7,33.3%,3,14.3%,21,,
Specialist Prosecutor,0,0.0%,8,25.0%,0,0.0%,1,3.1%,1,3.1%,0,0.0%,19,59.4%,3,9.4%,32,,
LM1,1,2.3%,16,36.4%,3,6.8%,3,6.8%,1,2.3%,1,2.3%,10,22.7%,9,20.5%,44,,
LM2,0,0.0%,13,43.3%,0,0.0%,1,3.3%,1,3.3%,0,0.0%,11,36.7%,4,13.3%,30,,
"A2, B1, B2, B3, Level D, Level E",0,0.0%,11,35.5%,0,0.0%,2,6.5%,0,0.0%,0,0.0%,13,41.9%,5,16.1%,31,,
All CPS,1,0.2%,152,35.3%,13,3.0%,35,8.1%,5,1.2%,6,1.4%,168,39.0%,51,11.8%,431,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,
