Barrister/Solicitors in Post by Ethnicity  31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrister or Solicitor,BME,,Undeclared PNS,,Unknown Not Stated,,White,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrister  ,106,17.24%,14,2.28%,64,10.41%,431,70.08%,615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Solicitor,387,18.06%,40,1.87%,193,9.01%,1523,71.07%,2143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grand Total,493,17.88%,54,1.96%,257,9.32%,1954,70.85%,2758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrister/Solicitors in Post by Ethnicity 31/03/2021 - Full Breakdown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrister or Solicitor,Any Other,,Asian,,Asian - Any other Asian background,,Asian - Bangladeshi,,Asian - Indian,,Asian - Pakistani,,Black,,Black - African,,Black - Any other Black/African/Caribbean background,,Black - Caribbean,,Chinese,,Mixed,,Mixed - Any other Mixed/multiple ethnic background,,Mixed - White and Asian,,Mixed - White and Black African,,Mixed - White and Black Caribbean,,Not stated,,Other - Arab,,Prefer Not To Say,,White,,White - Any other White background,,White - English,,White - English/Welsh/Scottish/Northern Irish/British,,White - Irish,,White - Northern Irish,,White - Scottish,,White - Welsh,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
Barrister  ,10,1.63%,0,0.00%,9,1.46%,2,0.33%,18,2.93%,13,2.11%,1,0.16%,20,3.25%,1,0.16%,9,1.46%,3,0.49%,0,0.00%,11,1.79%,3,0.49%,2,0.33%,4,0.65%,64,10.41%,0,0.00%,14,2.28%,314,51.06%,16,2.60%,20,3.25%,70,11.38%,7,1.14%,0,0.00%,0,0.00%,4,0.65%,615
Solicitor,11,0.51%,1,0.05%,23,1.07%,9,0.42%,104,4.85%,62,2.89%,0,0.00%,71,3.31%,5,0.23%,35,1.63%,5,0.23%,2,0.09%,22,1.03%,17,0.79%,8,0.37%,11,0.51%,193,9.01%,1,0.05%,40,1.87%,984,45.92%,65,3.03%,121,5.65%,315,14.70%,8,0.37%,4,0.19%,4,0.19%,22,1.03%,2143
Grand Total,21,0.76%,1,0.04%,32,1.16%,11,0.40%,122,4.42%,75,2.72%,1,0.04%,91,3.30%,6,0.22%,44,1.60%,8,0.29%,2,0.07%,33,1.20%,20,0.73%,10,0.36%,15,0.54%,257,9.32%,1,0.04%,54,1.96%,1298,47.06%,81,2.94%,141,5.11%,385,13.96%,15,0.54%,4,0.15%,4,0.15%,26,0.94%,2758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
